Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6087,,,00:00.0,University of British Columbia,UBC,V85677,Specimen,,10:18.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Amatsu,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258193,http://data.gbif.org/ws/rest/occurrence/get?key=466258193
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7212,,,00:00.0,University of British Columbia,UBC,V115351,Specimen,,08:11.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227965,http://data.gbif.org/ws/rest/occurrence/get?key=466227965
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7265,,,00:00.0,University of British Columbia,UBC,V115279,Specimen,,08:11.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Kyoto,,,Kyoto Prefecture,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228002,http://data.gbif.org/ws/rest/occurrence/get?key=466228002
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7023,,,,University of British Columbia,UBC,V115312,Specimen,,08:10.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227748,http://data.gbif.org/ws/rest/occurrence/get?key=466227748
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,2910,,,,University of British Columbia,UBC,V102900,Specimen,,03:24.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Sampei Pass,,,Gumma,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466164616,http://data.gbif.org/ws/rest/occurrence/get?key=466164616
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7197,,,00:00.0,University of British Columbia,UBC,V115194,Specimen,,08:10.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227953,http://data.gbif.org/ws/rest/occurrence/get?key=466227953
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7328,,,,University of British Columbia,UBC,V115253,Specimen,,08:11.0,Christopher J. Sears (2007),,Huperzia serrata (Thunb. Ex Murray) Trevis.,(Thunb. Ex Murray) Trevis.,Huperzia serrata,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,Kamikochi,,,Nagano prefecture,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228067,http://data.gbif.org/ws/rest/occurrence/get?key=466228067
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000295,Specimen,,34:57.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,Akagimachi-miyama,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.56,139.099,,45679,50,,,,,,,http://data.gbif.org/occurrences/188204397,http://data.gbif.org/ws/rest/occurrence/get?key=188204397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000106,Specimen,,34:58.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205712,http://data.gbif.org/ws/rest/occurrence/get?key=188205712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070051,Specimen,,34:58.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188205434,http://data.gbif.org/ws/rest/occurrence/get?key=188205434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070049,Specimen,,34:58.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205167,http://data.gbif.org/ws/rest/occurrence/get?key=188205167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070050,Specimen,,34:58.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205432,http://data.gbif.org/ws/rest/occurrence/get?key=188205432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070052,Specimen,,34:58.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,"Ozasa,Kitayama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.51,138.481,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205214,http://data.gbif.org/ws/rest/occurrence/get?key=188205214
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070182,Specimen,,34:58.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205194,http://data.gbif.org/ws/rest/occurrence/get?key=188205194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000289,Specimen,,34:57.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,"Ikahomachi-mizusawa,Mizusawa-kannon",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4792,138.945,,45678,49,,,,,,,http://data.gbif.org/occurrences/188204889,http://data.gbif.org/ws/rest/occurrence/get?key=188204889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017114,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138271,http://data.gbif.org/ws/rest/occurrence/get?key=150138271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017116,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138272,http://data.gbif.org/ws/rest/occurrence/get?key=150138272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017124,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138276,http://data.gbif.org/ws/rest/occurrence/get?key=150138276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017121,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138274,http://data.gbif.org/ws/rest/occurrence/get?key=150138274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017102,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138268,http://data.gbif.org/ws/rest/occurrence/get?key=150138268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030165,Specimen,,22:47.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138707,http://data.gbif.org/ws/rest/occurrence/get?key=150138707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031036,Specimen,,22:48.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138809,http://data.gbif.org/ws/rest/occurrence/get?key=150138809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044079,Specimen,,22:48.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138822,http://data.gbif.org/ws/rest/occurrence/get?key=150138822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017099,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138266,http://data.gbif.org/ws/rest/occurrence/get?key=150138266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014137,Specimen,,22:47.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138637,http://data.gbif.org/ws/rest/occurrence/get?key=150138637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017122,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138275,http://data.gbif.org/ws/rest/occurrence/get?key=150138275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017126,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138278,http://data.gbif.org/ws/rest/occurrence/get?key=150138278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017119,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138273,http://data.gbif.org/ws/rest/occurrence/get?key=150138273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017112,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138270,http://data.gbif.org/ws/rest/occurrence/get?key=150138270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017125,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138277,http://data.gbif.org/ws/rest/occurrence/get?key=150138277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017100,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138267,http://data.gbif.org/ws/rest/occurrence/get?key=150138267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031890,Specimen,,22:48.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138845,http://data.gbif.org/ws/rest/occurrence/get?key=150138845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017103,Specimen,,22:46.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Lycopsida,Pteridophyta,Lycopodiaceae,Huperzia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138269,http://data.gbif.org/ws/rest/occurrence/get?key=150138269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20959,Specimen,,20:22.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Osumi-Islands, Yaku-shima Kosugi-dani ~ Kusukawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797388,http://data.gbif.org/ws/rest/occurrence/get?key=690797388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,21306,Specimen,,20:22.0,,,Huperzia serrata (Thunb.) Trevis.,,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Osumi-Islands, Yaku-shima Kosugi-dana ~ Takatuka",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797430,http://data.gbif.org/ws/rest/occurrence/get?key=690797430
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,S:S-Vascular:S-P-12601,00:00.0,S,S-Vascular,S-P-12601,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Japan: Prefecture Miyazaki, Obi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254419,http://data.gbif.org/ws/rest/occurrence/get?key=200254419
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,,00:00.0,S,S-Vascular,S-P-12603,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Japan: Prefecture Miyazaki, Sakatani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254421,http://data.gbif.org/ws/rest/occurrence/get?key=200254421
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-12617,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Hondo, Tokyo-to, Prov. Musashi, Minami-tama-gun, Omgata-mura, Morlkubo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254435,http://data.gbif.org/ws/rest/occurrence/get?key=200254435
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-12596,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254414,http://data.gbif.org/ws/rest/occurrence/get?key=200254414
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-12615,00:00.0,S,S-Vascular,S-P-12615,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254433,http://data.gbif.org/ws/rest/occurrence/get?key=200254433
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-12616,00:00.0,S,S-Vascular,S-P-12616,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Kowadani, ravine Kowa, from Owase to Kowadanl",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254434,http://data.gbif.org/ws/rest/occurrence/get?key=200254434
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Eric Hult?n,,,,00:00.0,S,S-Vascular,S-P-12602,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Japan, Hokkaido, Prov. Iburi, Mt. Tarumai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254420,http://data.gbif.org/ws/rest/occurrence/get?key=200254420
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-12598,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Hondo. Prov. Koobzuke, Tone-gun, Tanigawa-dake, Nishikuro-one, from about 1400 m to about 750 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254416,http://data.gbif.org/ws/rest/occurrence/get?key=200254416
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,370,,S:S-Vascular:S-P-12595,00:00.0,S,S-Vascular,S-P-12595,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,Japan. Pref. Hyogo. Awagamine in Hikami-gun,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254413,http://data.gbif.org/ws/rest/occurrence/get?key=200254413
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-12599,00:00.0,S,S-Vascular,S-P-12599,Specimen,,39:07.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,,,,,Huperzia,Japan,Japan,"Hondo, Prov. Hitachi, Tsukuba-gun, half up Mt. Tsukuba, about 500 from 700 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254417,http://data.gbif.org/ws/rest/occurrence/get?key=200254417
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6109,Specimen,,54:33.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,ugusu,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076217,http://data.gbif.org/ws/rest/occurrence/get?key=380076217
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6198,Specimen,,54:33.0,,,Huperzia serrata (Thunb.) Trevis.,(Thunb.) Trevis.,Huperzia serrata (Thunb.) Trevis.,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,oogusugawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076223,http://data.gbif.org/ws/rest/occurrence/get?key=380076223