Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3719,Specimen,,21:48.0,,,Petasites japonicus (S. et Z.) Maxim. ssp. giganteus (Fr. Schm.) Kitam,(S. et Z.) Maxim.,Petasites japonicus subsp. giganteus (Fr. Schm.) Kitam,Plantae,,,,Asteraceae,Petasites,Japan,Japan,Onneto,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153393,http://data.gbif.org/ws/rest/occurrence/get?key=295153393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13892,Specimen,,21:48.0,,,Petasites japonicus (S. et Z.) Maxim. ssp. giganteus (Fr. Schm.) Kitam.,(S. et Z.) Maxim.,Petasites japonicus subsp. giganteus (Fr. Schm.) Kitam.,Plantae,,,,Asteraceae,Petasites,Japan,Japan,Onneto,Kitami-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153474,http://data.gbif.org/ws/rest/occurrence/get?key=295153474
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5402,Specimen,,52:51.0,,,Petasites japonicus (Siebold et Zucc.) Maxim.  subsp. giganteus (G.Nicholson) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (G.Nicholson) Kitam.,Plantae,,,,ASTERACEAE,Petasites,Japan,Japan,"Hokkaido, Chitose-shi, Bifue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097448,http://data.gbif.org/ws/rest/occurrence/get?key=238097448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62339,Specimen,,52:57.0,,,Petasites japonicus (Siebold et Zucc.) Maxim.  subsp. giganteus (G.Nicholson) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (G.Nicholson) Kitam.,Plantae,,,,ASTERACEAE,Petasites,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391296879,http://data.gbif.org/ws/rest/occurrence/get?key=391296879
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5401,Specimen,,52:51.0,,,Petasites japonicus (Siebold et Zucc.) Maxim.  subsp. giganteus (G.Nicholson) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (G.Nicholson) Kitam.,Plantae,,,,ASTERACEAE,Petasites,Japan,Japan,"Hokkaido, Chitose-shi, Bifue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097447,http://data.gbif.org/ws/rest/occurrence/get?key=238097447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5400,Specimen,,52:51.0,,,Petasites japonicus (Siebold et Zucc.) Maxim.  subsp. giganteus (G.Nicholson) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (G.Nicholson) Kitam.,Plantae,,,,ASTERACEAE,Petasites,Japan,Japan,"Hokkaido, Hakodate-shi, Tachimachi-misaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097446,http://data.gbif.org/ws/rest/occurrence/get?key=238097446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62743,Specimen,,52:57.0,,,Petasites japonicus (Siebold et Zucc.) Maxim.  subsp. giganteus (G.Nicholson) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (G.Nicholson) Kitam.,Plantae,,,,ASTERACEAE,Petasites,Japan,Japan,"Kyouwa-machi, Sakai.",Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391296918,http://data.gbif.org/ws/rest/occurrence/get?key=391296918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17097,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739149,http://data.gbif.org/ws/rest/occurrence/get?key=237739149
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33216,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Yokosawa Aza Kubozekiminami,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739264,http://data.gbif.org/ws/rest/occurrence/get?key=237739264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39087,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739374,http://data.gbif.org/ws/rest/occurrence/get?key=237739374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3319,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738807,http://data.gbif.org/ws/rest/occurrence/get?key=237738807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47068,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Funaoka Shonai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739498,http://data.gbif.org/ws/rest/occurrence/get?key=237739498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8028,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Hikita,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738956,http://data.gbif.org/ws/rest/occurrence/get?key=237738956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47066,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739496,http://data.gbif.org/ws/rest/occurrence/get?key=237739496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39085,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739372,http://data.gbif.org/ws/rest/occurrence/get?key=237739372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7887,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Yokosawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738947,http://data.gbif.org/ws/rest/occurrence/get?key=237738947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47067,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739497,http://data.gbif.org/ws/rest/occurrence/get?key=237739497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39086,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739373,http://data.gbif.org/ws/rest/occurrence/get?key=237739373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30301,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739261,http://data.gbif.org/ws/rest/occurrence/get?key=237739261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30302,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739262,http://data.gbif.org/ws/rest/occurrence/get?key=237739262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3320,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Taihei Hatta,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738808,http://data.gbif.org/ws/rest/occurrence/get?key=237738808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3739,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738838,http://data.gbif.org/ws/rest/occurrence/get?key=237738838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47069,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739499,http://data.gbif.org/ws/rest/occurrence/get?key=237739499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39084,Specimen,,41:30.0,,,Petasites japonicus (Siebold et Zucc.) Maxim. subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,(Siebold et Zucc.) Maxim.,Petasites japonicus subsp. giganteus (F.Schmidt ex Trautv.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Petasites,Japan,Japan,Uchiotomo,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739371,http://data.gbif.org/ws/rest/occurrence/get?key=237739371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048953,Specimen,,27:32.0,G.Murata,,Petasites japonicus subsp. giganteus,,Petasites japonicus subsp. giganteus,Plantae,Magnoliophyta,,,Compositae,Petasites,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kanayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323528716,http://data.gbif.org/ws/rest/occurrence/get?key=323528716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048507,Specimen,,27:32.0,G.Murata,,Petasites japonicus subsp. giganteus,,Petasites japonicus subsp. giganteus,Plantae,Magnoliophyta,,,Compositae,Petasites,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kanayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323528717,http://data.gbif.org/ws/rest/occurrence/get?key=323528717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048954,Specimen,,27:32.0,G.Murata,,Petasites japonicus subsp. giganteus,,Petasites japonicus subsp. giganteus,Plantae,Magnoliophyta,,,Compositae,Petasites,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kanayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323528715,http://data.gbif.org/ws/rest/occurrence/get?key=323528715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048506,Specimen,,27:32.0,G.Murata,,Petasites japonicus subsp. giganteus,,Petasites japonicus subsp. giganteus,Plantae,Magnoliophyta,,,Compositae,Petasites,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kanayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323528718,http://data.gbif.org/ws/rest/occurrence/get?key=323528718
