Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136193,63149,Specimen,,31:36.0,"Nakajima, T.",,Leucobryum bowringii,Mitt.,Leucobryum bowringii,Plantae,,,,Dicranaceae,Leucobryum,JAPAN,Japan,"HONSHU: Wakayama-ken, Nishimuro-gun, Susami-cho, Nakanogo Valley.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/39153709,http://data.gbif.org/ws/rest/occurrence/get?key=39153709
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16196,,00:00.0,CBG,133118,9307022,Specimen,,31:48.0,M.M. [M. Mizutani],,Leucobryum bowringii,Mitt.,Leucobryum bowringii,Plantae,,,,Dicranaceae,Leucobryum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kashao-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,250,,http://data.gbif.org/occurrences/39155686,http://data.gbif.org/ws/rest/occurrence/get?key=39155686
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138791,8316196,Specimen,,31:42.0,"Osada, T.",,Leucobryum bowringii,Mitt.,Leucobryum bowringii,Plantae,,,,Dicranaceae,Leucobryum,JAPAN,Japan,"KYUSHU: Fukuoka-ken, Kurume-shi, Mii-machi, Mt. Kora.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/39155232,http://data.gbif.org/ws/rest/occurrence/get?key=39155232
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Higuchi, M.",,s.n.,,00:00.0,CANB,529310,627002,Specimen,,31:39.0,"Higuchi, M.",,Leucobryum bowringii,Mitt.,Leucobryum bowringii,Plantae,,,,Dicranaceae,Leucobryum,JAPAN,Japan,"Kagoshima Pref., Tokunoshima Isl., Mikyo.",,,,Eastern Asia,Australia,,,,,,,,,130,,,http://data.gbif.org/occurrences/39154631,http://data.gbif.org/ws/rest/occurrence/get?key=39154631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101265,Specimen,,47:34.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,Leucobryaceae,Leucobryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359511,http://data.gbif.org/ws/rest/occurrence/get?key=204359511
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,413,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092468,http://data.gbif.org/ws/rest/occurrence/get?key=380092468
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,418,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380092473,http://data.gbif.org/ws/rest/occurrence/get?key=380092473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101269,Specimen,,47:34.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,Leucobryaceae,Leucobryum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359515,http://data.gbif.org/ws/rest/occurrence/get?key=204359515
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133129,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42763580,http://data.gbif.org/ws/rest/occurrence/get?key=42763580
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134789,Specimen,,13:04.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42763773,http://data.gbif.org/ws/rest/occurrence/get?key=42763773
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,414,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380092469,http://data.gbif.org/ws/rest/occurrence/get?key=380092469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127741,Specimen,,13:02.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42763076,http://data.gbif.org/ws/rest/occurrence/get?key=42763076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133380,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42763612,http://data.gbif.org/ws/rest/occurrence/get?key=42763612
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,411,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092466,http://data.gbif.org/ws/rest/occurrence/get?key=380092466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133750,Specimen,,13:04.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42763639,http://data.gbif.org/ws/rest/occurrence/get?key=42763639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133367,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42763607,http://data.gbif.org/ws/rest/occurrence/get?key=42763607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128330,Specimen,,13:02.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42763090,http://data.gbif.org/ws/rest/occurrence/get?key=42763090
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,419,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/380092474,http://data.gbif.org/ws/rest/occurrence/get?key=380092474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126229,Specimen,,13:01.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42762878,http://data.gbif.org/ws/rest/occurrence/get?key=42762878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127015,Specimen,,13:02.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42762976,http://data.gbif.org/ws/rest/occurrence/get?key=42762976
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133368,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42763608,http://data.gbif.org/ws/rest/occurrence/get?key=42763608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135489,Specimen,,13:04.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42763814,http://data.gbif.org/ws/rest/occurrence/get?key=42763814
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,416,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Babamedake Sancho,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/380092471,http://data.gbif.org/ws/rest/occurrence/get?key=380092471
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,417,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092472,http://data.gbif.org/ws/rest/occurrence/get?key=380092472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133287,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42763595,http://data.gbif.org/ws/rest/occurrence/get?key=42763595
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,415,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092470,http://data.gbif.org/ws/rest/occurrence/get?key=380092470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133748,Specimen,,13:04.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42763630,http://data.gbif.org/ws/rest/occurrence/get?key=42763630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133131,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2650,2650,,http://data.gbif.org/occurrences/42763582,http://data.gbif.org/ws/rest/occurrence/get?key=42763582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126252,Specimen,,13:01.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42762880,http://data.gbif.org/ws/rest/occurrence/get?key=42762880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101267,Specimen,,47:34.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,Leucobryaceae,Leucobryum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359513,http://data.gbif.org/ws/rest/occurrence/get?key=204359513
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133364,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42763599,http://data.gbif.org/ws/rest/occurrence/get?key=42763599
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,422,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380092477,http://data.gbif.org/ws/rest/occurrence/get?key=380092477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101270,Specimen,,47:34.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,Leucobryaceae,Leucobryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359516,http://data.gbif.org/ws/rest/occurrence/get?key=204359516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133337,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3200,3200,,http://data.gbif.org/occurrences/42763598,http://data.gbif.org/ws/rest/occurrence/get?key=42763598
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,420,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Kawaguchigawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380092475,http://data.gbif.org/ws/rest/occurrence/get?key=380092475
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130359,Specimen,,13:02.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42763377,http://data.gbif.org/ws/rest/occurrence/get?key=42763377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101268,Specimen,,47:34.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,Leucobryaceae,Leucobryum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359514,http://data.gbif.org/ws/rest/occurrence/get?key=204359514
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,412,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092467,http://data.gbif.org/ws/rest/occurrence/get?key=380092467
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133282,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42763594,http://data.gbif.org/ws/rest/occurrence/get?key=42763594
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101266,Specimen,,47:34.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,Leucobryaceae,Leucobryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359512,http://data.gbif.org/ws/rest/occurrence/get?key=204359512
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,410,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Kamagasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380092465,http://data.gbif.org/ws/rest/occurrence/get?key=380092465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131007,Specimen,,13:03.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42763442,http://data.gbif.org/ws/rest/occurrence/get?key=42763442
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,421,Specimen,,27:48.0,,,Leucobryum bowringii Mitt.,,Leucobryum bowringii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leucobryacecae,Leucobryum,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380092476,http://data.gbif.org/ws/rest/occurrence/get?key=380092476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009886,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177365101,http://data.gbif.org/ws/rest/occurrence/get?key=177365101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011855,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"KYUSYU, Kagoshima Pref., Isl.Yaku, Kosugitani-valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177365160,http://data.gbif.org/ws/rest/occurrence/get?key=177365160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009502,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177365091,http://data.gbif.org/ws/rest/occurrence/get?key=177365091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028515,Specimen,,26:49.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"Fukuoka-ken, Kurume-shi, Mii-machi, Mt. Kora",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177365360,http://data.gbif.org/ws/rest/occurrence/get?key=177365360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028063,Specimen,,26:49.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"Isl. Yakushima, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177365349,http://data.gbif.org/ws/rest/occurrence/get?key=177365349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007810,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177365048,http://data.gbif.org/ws/rest/occurrence/get?key=177365048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008062,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365051,http://data.gbif.org/ws/rest/occurrence/get?key=177365051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011746,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365154,http://data.gbif.org/ws/rest/occurrence/get?key=177365154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015526,Specimen,,26:49.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"Wakayama Pref., Kushimoto-cho, Sue, Kiiohshima",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177365257,http://data.gbif.org/ws/rest/occurrence/get?key=177365257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028314,Specimen,,26:49.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,"Wakayama-ken, Nishimuro-gun, Susami-cho, Nakanogo Valley",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177365353,http://data.gbif.org/ws/rest/occurrence/get?key=177365353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003089,Specimen,,26:48.0,,,Leucobryum bowringii Mitt.,Mitt.,Leucobryum bowringii Mitt.,Plantae,,,,,Leucobryum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/177364837,http://data.gbif.org/ws/rest/occurrence/get?key=177364837