Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3049,Specimen,,17:33.0,,,Colysis * kiusiana Kurata,,Colysis agg. Kurata,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120800,http://data.gbif.org/ws/rest/occurrence/get?key=295120800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30651,Specimen,,42:31.0,,,Colysis x kiusiana Kurata,Kurata,Colysis �~kiusiana Kurata,Plantae,Pterophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387669644,http://data.gbif.org/ws/rest/occurrence/get?key=387669644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17884,Specimen,,42:29.0,,,Colysis x kiusiana Kurata,Kurata,Colysis �~kiusiana Kurata,Plantae,Pterophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215946,http://data.gbif.org/ws/rest/occurrence/get?key=351215946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18467,Specimen,,42:29.0,,,Colysis x kiusiana Kurata,Kurata,Colysis �~kiusiana Kurata,Plantae,Pterophyta,,,POLYPODIACEAE,Colysis,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215978,http://data.gbif.org/ws/rest/occurrence/get?key=351215978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29151,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960917,http://data.gbif.org/ws/rest/occurrence/get?key=143960917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34063,Specimen,,03:10.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143961083,http://data.gbif.org/ws/rest/occurrence/get?key=143961083
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31806,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960991,http://data.gbif.org/ws/rest/occurrence/get?key=143960991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31804,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960989,http://data.gbif.org/ws/rest/occurrence/get?key=143960989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31135,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960963,http://data.gbif.org/ws/rest/occurrence/get?key=143960963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34065,Specimen,,03:10.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143961085,http://data.gbif.org/ws/rest/occurrence/get?key=143961085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29150,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960916,http://data.gbif.org/ws/rest/occurrence/get?key=143960916
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31807,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960992,http://data.gbif.org/ws/rest/occurrence/get?key=143960992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33732,Specimen,,03:10.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143961056,http://data.gbif.org/ws/rest/occurrence/get?key=143961056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38172,Specimen,,03:10.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143961125,http://data.gbif.org/ws/rest/occurrence/get?key=143961125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31134,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960962,http://data.gbif.org/ws/rest/occurrence/get?key=143960962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31805,Specimen,,03:09.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960990,http://data.gbif.org/ws/rest/occurrence/get?key=143960990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34064,Specimen,,03:10.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143961084,http://data.gbif.org/ws/rest/occurrence/get?key=143961084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38173,Specimen,,03:10.0,,,Colysis x kiusiana Sa.Kurata,,Colysis �~kiusiana Sa.Kurata,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143961126,http://data.gbif.org/ws/rest/occurrence/get?key=143961126
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3295,Specimen,,54:03.0,,,Colysis x kiusiana Sa.Kurata,Sa.Kurata,Colysis �~kiusiana Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suzuyama,Kagoshima-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070476,http://data.gbif.org/ws/rest/occurrence/get?key=380070476
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5014,Specimen,,54:03.0,,,Colysis x kiusiana Sa.Kurata,Sa.Kurata,Colysis �~kiusiana Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,nagata,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070635,http://data.gbif.org/ws/rest/occurrence/get?key=380070635
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3265,Specimen,,54:02.0,,,Colysis x kiusiana Sa.Kurata,Sa.Kurata,Colysis �~kiusiana Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070448,http://data.gbif.org/ws/rest/occurrence/get?key=380070448
