Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10645,Specimen,,15:30.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331359,http://data.gbif.org/ws/rest/occurrence/get?key=295331359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71802,Specimen,,15:31.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331609,http://data.gbif.org/ws/rest/occurrence/get?key=295331609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10647,Specimen,,15:30.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331360,http://data.gbif.org/ws/rest/occurrence/get?key=295331360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80694,Specimen,,15:32.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732180,http://data.gbif.org/ws/rest/occurrence/get?key=385732180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71798,Specimen,,15:31.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331605,http://data.gbif.org/ws/rest/occurrence/get?key=295331605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81132,Specimen,,15:32.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732189,http://data.gbif.org/ws/rest/occurrence/get?key=385732189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71797,Specimen,,15:31.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331604,http://data.gbif.org/ws/rest/occurrence/get?key=295331604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10648,Specimen,,15:30.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331361,http://data.gbif.org/ws/rest/occurrence/get?key=295331361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80685,Specimen,,15:32.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,Franch. & Sav.,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732178,http://data.gbif.org/ws/rest/occurrence/get?key=385732178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107711,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832995,http://data.gbif.org/ws/rest/occurrence/get?key=388832995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124249,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388833123,http://data.gbif.org/ws/rest/occurrence/get?key=388833123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105138,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832979,http://data.gbif.org/ws/rest/occurrence/get?key=388832979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112592,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833048,http://data.gbif.org/ws/rest/occurrence/get?key=388833048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124262,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833124,http://data.gbif.org/ws/rest/occurrence/get?key=388833124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151394,Specimen,,26:59.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833209,http://data.gbif.org/ws/rest/occurrence/get?key=388833209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107919,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833000,http://data.gbif.org/ws/rest/occurrence/get?key=388833000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033819,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832710,http://data.gbif.org/ws/rest/occurrence/get?key=388832710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112598,Specimen,,26:58.0,,,Hypericum hakonense Franch. & Sav. form. imperforatum Y.Kimura,,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833049,http://data.gbif.org/ws/rest/occurrence/get?key=388833049
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12954,Specimen,,52:57.0,,,Hypericum hakonense Franch. et Savat. f. imperforatum Y.Kimura,Y.Kimura,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100758,http://data.gbif.org/ws/rest/occurrence/get?key=393100758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12956,Specimen,,52:57.0,,,Hypericum hakonense Franch. et Savat. f. imperforatum Y.Kimura,Y.Kimura,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100761,http://data.gbif.org/ws/rest/occurrence/get?key=393100761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12953,Specimen,,52:57.0,,,Hypericum hakonense Franch. et Savat. f. imperforatum Y.Kimura,Y.Kimura,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100756,http://data.gbif.org/ws/rest/occurrence/get?key=393100756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12957,Specimen,,52:57.0,,,Hypericum hakonense Franch. et Savat. f. imperforatum Y.Kimura,Y.Kimura,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100763,http://data.gbif.org/ws/rest/occurrence/get?key=393100763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12955,Specimen,,52:57.0,,,Hypericum hakonense Franch. et Savat. f. imperforatum Y.Kimura,Y.Kimura,Hypericum hakonense f. imperforatum Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100759,http://data.gbif.org/ws/rest/occurrence/get?key=393100759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009392,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/187989830,http://data.gbif.org/ws/rest/occurrence/get?key=187989830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106262,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911578,http://data.gbif.org/ws/rest/occurrence/get?key=295911578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003154,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295911657,http://data.gbif.org/ws/rest/occurrence/get?key=295911657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079999,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911823,http://data.gbif.org/ws/rest/occurrence/get?key=295911823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003139,Specimen,,26:56.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911646,http://data.gbif.org/ws/rest/occurrence/get?key=295911646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009407,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989845,http://data.gbif.org/ws/rest/occurrence/get?key=187989845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009379,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989817,http://data.gbif.org/ws/rest/occurrence/get?key=187989817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080003,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911830,http://data.gbif.org/ws/rest/occurrence/get?key=295911830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009409,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187989847,http://data.gbif.org/ws/rest/occurrence/get?key=187989847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009383,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989821,http://data.gbif.org/ws/rest/occurrence/get?key=187989821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095863,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295911854,http://data.gbif.org/ws/rest/occurrence/get?key=295911854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009361,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989799,http://data.gbif.org/ws/rest/occurrence/get?key=187989799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009387,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187989825,http://data.gbif.org/ws/rest/occurrence/get?key=187989825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009396,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187989834,http://data.gbif.org/ws/rest/occurrence/get?key=187989834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079991,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911808,http://data.gbif.org/ws/rest/occurrence/get?key=295911808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009370,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187989808,http://data.gbif.org/ws/rest/occurrence/get?key=187989808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009365,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187989803,http://data.gbif.org/ws/rest/occurrence/get?key=187989803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061293,Specimen,,26:57.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911782,http://data.gbif.org/ws/rest/occurrence/get?key=295911782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009400,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989838,http://data.gbif.org/ws/rest/occurrence/get?key=187989838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009366,Specimen,,26:55.0,,,Hypericum hakonense Franch. & Sav. var. imperfalatum Y. Kimura,,Hypericum hakonense var. imperfalatum Y. Kimura,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187989804,http://data.gbif.org/ws/rest/occurrence/get?key=187989804