Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR26,Specimen,,11:25.0,,,Carex   scabrifolia   Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189359,http://data.gbif.org/ws/rest/occurrence/get?key=150189359
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR09,Specimen,,11:25.0,,,Carex   scabrifolia   Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189358,http://data.gbif.org/ws/rest/occurrence/get?key=150189358
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR54,Specimen,,11:26.0,,,Carex  scabrifolia  Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Kitakyushu City (Wakamatsu Ward) ~ Onga County (Onga Town, Ashiya Town, Mizumaki Town)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189598,http://data.gbif.org/ws/rest/occurrence/get?key=150189598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006025,Specimen,,17:18.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443750,http://data.gbif.org/ws/rest/occurrence/get?key=323443750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058042,Specimen,,22:55.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hita-cho, Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.683,34.7833,,,,,,,260,260,,http://data.gbif.org/occurrences/323502802,http://data.gbif.org/ws/rest/occurrence/get?key=323502802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137363,Specimen,,24:35.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511557,http://data.gbif.org/ws/rest/occurrence/get?key=323511557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005965,Specimen,,17:18.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443747,http://data.gbif.org/ws/rest/occurrence/get?key=323443747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122549,Specimen,,17:00.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Osaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439803,http://data.gbif.org/ws/rest/occurrence/get?key=323439803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122551,Specimen,,24:28.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho-fukudomari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510803,http://data.gbif.org/ws/rest/occurrence/get?key=323510803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106252,Specimen,,24:27.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510733,http://data.gbif.org/ws/rest/occurrence/get?key=323510733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126830,Specimen,,17:21.0,N.Kurosaki,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444370,http://data.gbif.org/ws/rest/occurrence/get?key=323444370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052891,Specimen,,20:35.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480480,http://data.gbif.org/ws/rest/occurrence/get?key=323480480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077270,Specimen,,26:17.0,,,Carex scabrifolia,,Carex scabrifolia,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521363,http://data.gbif.org/ws/rest/occurrence/get?key=323521363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8010,Specimen,,17:05.0,,,Carex scabrifolia Stend.,Stend.,Carex scabrifolia Stend.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116785,http://data.gbif.org/ws/rest/occurrence/get?key=295116785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9540,Specimen,,51:15.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8333,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089772,http://data.gbif.org/ws/rest/occurrence/get?key=238089772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12734,Specimen,,51:15.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089751,http://data.gbif.org/ws/rest/occurrence/get?key=238089751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11922,Specimen,,51:15.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089738,http://data.gbif.org/ws/rest/occurrence/get?key=238089738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5062,Specimen,,51:18.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090356,http://data.gbif.org/ws/rest/occurrence/get?key=238090356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12159,Specimen,,51:15.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089744,http://data.gbif.org/ws/rest/occurrence/get?key=238089744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11986,Specimen,,51:15.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089742,http://data.gbif.org/ws/rest/occurrence/get?key=238089742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12735,Specimen,,51:15.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089752,http://data.gbif.org/ws/rest/occurrence/get?key=238089752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112560,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43200369,http://data.gbif.org/ws/rest/occurrence/get?key=43200369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112548,Specimen,,22:09.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Komatsushima City,Komatsushima City,,Tokushima,Eastern Asia,Japan,33.9817,134.59,,44594,95,,,,,,,http://data.gbif.org/occurrences/43200337,http://data.gbif.org/ws/rest/occurrence/get?key=43200337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003559,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127467,http://data.gbif.org/ws/rest/occurrence/get?key=150127467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112554,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.506,133.546,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200348,http://data.gbif.org/ws/rest/occurrence/get?key=43200348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112546,Specimen,,22:09.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43200330,http://data.gbif.org/ws/rest/occurrence/get?key=43200330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112558,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.387,133.281,,44593,32,,,,,,,http://data.gbif.org/occurrences/43200362,http://data.gbif.org/ws/rest/occurrence/get?key=43200362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003562,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127469,http://data.gbif.org/ws/rest/occurrence/get?key=150127469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112549,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43200341,http://data.gbif.org/ws/rest/occurrence/get?key=43200341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112545,Specimen,,22:09.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200328,http://data.gbif.org/ws/rest/occurrence/get?key=43200328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112552,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200344,http://data.gbif.org/ws/rest/occurrence/get?key=43200344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112555,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4705,133.493,,44593,44,,,,,,,http://data.gbif.org/occurrences/43200354,http://data.gbif.org/ws/rest/occurrence/get?key=43200354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112547,Specimen,,22:09.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200333,http://data.gbif.org/ws/rest/occurrence/get?key=43200333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112559,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43200365,http://data.gbif.org/ws/rest/occurrence/get?key=43200365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003561,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127468,http://data.gbif.org/ws/rest/occurrence/get?key=150127468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003563,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127470,http://data.gbif.org/ws/rest/occurrence/get?key=150127470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112556,Specimen,,22:10.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43200357,http://data.gbif.org/ws/rest/occurrence/get?key=43200357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112544,Specimen,,22:09.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43200319,http://data.gbif.org/ws/rest/occurrence/get?key=43200319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195637,Specimen,,24:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177347472,http://data.gbif.org/ws/rest/occurrence/get?key=177347472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188546,Specimen,,24:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347471,http://data.gbif.org/ws/rest/occurrence/get?key=177347471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201085,Specimen,,24:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177347474,http://data.gbif.org/ws/rest/occurrence/get?key=177347474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202531,Specimen,,24:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177347475,http://data.gbif.org/ws/rest/occurrence/get?key=177347475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196128,Specimen,,24:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177347473,http://data.gbif.org/ws/rest/occurrence/get?key=177347473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7469,Specimen,,49:38.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793553,http://data.gbif.org/ws/rest/occurrence/get?key=381793553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118769,Specimen,,49:41.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794052,http://data.gbif.org/ws/rest/occurrence/get?key=381794052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7470,Specimen,,49:38.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793554,http://data.gbif.org/ws/rest/occurrence/get?key=381793554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118768,Specimen,,49:41.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794051,http://data.gbif.org/ws/rest/occurrence/get?key=381794051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118766,Specimen,,49:41.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794049,http://data.gbif.org/ws/rest/occurrence/get?key=381794049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118764,Specimen,,49:41.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794047,http://data.gbif.org/ws/rest/occurrence/get?key=381794047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118767,Specimen,,49:41.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794050,http://data.gbif.org/ws/rest/occurrence/get?key=381794050