Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056370,Specimen,,35:44.0,,,Schizachyrium brevifolium  (Sw.) Nees ex Bure,(Sw.) Nees ex Bure,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Schizachyrium,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495422,http://data.gbif.org/ws/rest/occurrence/get?key=234495422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058110,Specimen,,35:44.0,,,Schizachyrium brevifolium  (Sw.) Nees ex Bure,(Sw.) Nees ex Bure,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Schizachyrium,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495457,http://data.gbif.org/ws/rest/occurrence/get?key=234495457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030834,Specimen,,35:44.0,,,Schizachyrium brevifolium  (Sw.) Nees ex Bure,(Sw.) Nees ex Bure,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Schizachyrium,Japan,Japan,,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495652,http://data.gbif.org/ws/rest/occurrence/get?key=234495652
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002476,Specimen,,35:43.0,,,Schizachyrium brevifolium (Sw.) Nees ex B&#252;re,,Schizachyrium brevifolium,Plantae,Spermatophyta,,,Gramineae,Schizachyrium,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208680,http://data.gbif.org/ws/rest/occurrence/get?key=188208680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8063,Specimen,,53:26.0,,,Schizachyrium brevifolium (Sw.) Nees ex B?re,(Sw.) Nees ex B?re,Schizachyrium brevifolium (Sw.) Nees ex Bre,Plantae,,,,POACEAE,Schizachyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099082,http://data.gbif.org/ws/rest/occurrence/get?key=238099082
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040244,Specimen,,35:45.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,(Sw.) Nees ex Bure,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Schizachyrium,Japan,Japan,Kamiizumimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237285,http://data.gbif.org/ws/rest/occurrence/get?key=295237285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085056,Specimen,,35:43.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,,,Gramineae,Schizachyrium,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208287,http://data.gbif.org/ws/rest/occurrence/get?key=188208287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054728,Specimen,,35:45.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,(Sw.) Nees ex Bure,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Schizachyrium,Japan,Japan,"Junisan-jinja Shrine,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237403,http://data.gbif.org/ws/rest/occurrence/get?key=295237403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053167,Specimen,,35:45.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,(Sw.) Nees ex Bure,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Schizachyrium,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/295237360,http://data.gbif.org/ws/rest/occurrence/get?key=295237360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16171,Specimen,,04:36.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,,,Graminales,Poaceae,Schizachyrium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973990,http://data.gbif.org/ws/rest/occurrence/get?key=143973990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16213,Specimen,,04:36.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,,,Graminales,Poaceae,Schizachyrium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973998,http://data.gbif.org/ws/rest/occurrence/get?key=143973998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173298,Specimen,,04:37.0,,,Schizachyrium brevifolium (Sw.) Nees ex Bure,,Schizachyrium brevifolium (Sw.) Nees ex Bure,Plantae,,,Graminales,Poaceae,Schizachyrium,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143974574,http://data.gbif.org/ws/rest/occurrence/get?key=143974574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085201,Specimen,,35:43.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,Spermatophyta,,,Gramineae,Schizachyrium,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208645,http://data.gbif.org/ws/rest/occurrence/get?key=188208645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2244,Specimen,,04:39.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Poaceae,Schizachyrium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283755,http://data.gbif.org/ws/rest/occurrence/get?key=354283755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1572,Specimen,,04:39.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Poaceae,Schizachyrium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283754,http://data.gbif.org/ws/rest/occurrence/get?key=354283754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16674,Specimen,,16:32.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Schizachyrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334864,http://data.gbif.org/ws/rest/occurrence/get?key=295334864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81242,Specimen,,16:33.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739852,http://data.gbif.org/ws/rest/occurrence/get?key=385739852
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81260,Specimen,,16:33.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739853,http://data.gbif.org/ws/rest/occurrence/get?key=385739853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73369,Specimen,,16:33.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739702,http://data.gbif.org/ws/rest/occurrence/get?key=385739702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76218,Specimen,,16:33.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739760,http://data.gbif.org/ws/rest/occurrence/get?key=385739760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73368,Specimen,,16:33.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739701,http://data.gbif.org/ws/rest/occurrence/get?key=385739701
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16673,Specimen,,16:30.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,POACEAE,Schizachyrium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248788,http://data.gbif.org/ws/rest/occurrence/get?key=188248788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16671,Specimen,,16:32.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334862,http://data.gbif.org/ws/rest/occurrence/get?key=295334862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16672,Specimen,,16:32.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Schizachyrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334863,http://data.gbif.org/ws/rest/occurrence/get?key=295334863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73370,Specimen,,16:33.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,Gramineae,Schizachyrium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739703,http://data.gbif.org/ws/rest/occurrence/get?key=385739703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16675,Specimen,,16:30.0,,,Schizachyrium brevifolium (Sw.) Nees ex Buse,(Sw.) Nees ex Buse,Schizachyrium brevifolium (Sw.) Nees ex Buse,Plantae,,,,POACEAE,Schizachyrium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248789,http://data.gbif.org/ws/rest/occurrence/get?key=188248789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19292,Specimen,,44:00.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,(Swartz) Nees ex Buse,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Spermatophyta,,,POACEAE,Schizachyrium,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228838,http://data.gbif.org/ws/rest/occurrence/get?key=351228838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24871,Specimen,,44:00.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,(Swartz) Nees ex Buse,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Spermatophyta,,,POACEAE,Schizachyrium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229074,http://data.gbif.org/ws/rest/occurrence/get?key=351229074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17620,Specimen,,43:59.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,(Swartz) Nees ex Buse,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Spermatophyta,,,POACEAE,Schizachyrium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228783,http://data.gbif.org/ws/rest/occurrence/get?key=351228783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19293,Specimen,,44:00.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,(Swartz) Nees ex Buse,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Spermatophyta,,,POACEAE,Schizachyrium,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228839,http://data.gbif.org/ws/rest/occurrence/get?key=351228839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,502,Specimen,,43:58.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,(Swartz) Nees ex Buse,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Schizachyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228387,http://data.gbif.org/ws/rest/occurrence/get?key=351228387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108500,Specimen,,30:52.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865610,http://data.gbif.org/ws/rest/occurrence/get?key=388865610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111244,Specimen,,30:52.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865625,http://data.gbif.org/ws/rest/occurrence/get?key=388865625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059973,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295939998,http://data.gbif.org/ws/rest/occurrence/get?key=295939998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011202,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865344,http://data.gbif.org/ws/rest/occurrence/get?key=388865344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066419,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295941006,http://data.gbif.org/ws/rest/occurrence/get?key=295941006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104857,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295940771,http://data.gbif.org/ws/rest/occurrence/get?key=295940771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011199,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295940901,http://data.gbif.org/ws/rest/occurrence/get?key=295940901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059974,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295940000,http://data.gbif.org/ws/rest/occurrence/get?key=295940000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059981,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940013,http://data.gbif.org/ws/rest/occurrence/get?key=295940013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103357,Specimen,,30:50.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940728,http://data.gbif.org/ws/rest/occurrence/get?key=295940728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118920,Specimen,,30:52.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865674,http://data.gbif.org/ws/rest/occurrence/get?key=388865674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059985,Specimen,,30:49.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940021,http://data.gbif.org/ws/rest/occurrence/get?key=295940021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102348,Specimen,,30:50.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940685,http://data.gbif.org/ws/rest/occurrence/get?key=295940685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011200,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295940903,http://data.gbif.org/ws/rest/occurrence/get?key=295940903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080660,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Schizachyrium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941094,http://data.gbif.org/ws/rest/occurrence/get?key=295941094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000439,Specimen,,30:51.0,,,Schizachyrium brevifolium (Swartz) Nees ex Buse,,Schizachyrium brevifolium (Swartz) Nees ex Buse,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Schizachyrium,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865324,http://data.gbif.org/ws/rest/occurrence/get?key=388865324