Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51921,Specimen,,21:40.0,,,Oxytropis megalantha H. Boiss.,H. Boiss.,Oxytropis megalantha H. Boiss.,Plantae,,,,Fabaceae,Oxytropis,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152443,http://data.gbif.org/ws/rest/occurrence/get?key=295152443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019861,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847421,http://data.gbif.org/ws/rest/occurrence/get?key=388847421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069159,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847479,http://data.gbif.org/ws/rest/occurrence/get?key=388847479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022761,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847445,http://data.gbif.org/ws/rest/occurrence/get?key=388847445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092795,Specimen,,28:44.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847504,http://data.gbif.org/ws/rest/occurrence/get?key=388847504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011865,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847384,http://data.gbif.org/ws/rest/occurrence/get?key=388847384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022754,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847438,http://data.gbif.org/ws/rest/occurrence/get?key=388847438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192372,Specimen,,28:44.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,249.5,,,http://data.gbif.org/occurrences/388847741,http://data.gbif.org/ws/rest/occurrence/get?key=388847741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022746,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847431,http://data.gbif.org/ws/rest/occurrence/get?key=388847431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022762,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847447,http://data.gbif.org/ws/rest/occurrence/get?key=388847447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092794,Specimen,,28:44.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847502,http://data.gbif.org/ws/rest/occurrence/get?key=388847502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022745,Specimen,,28:43.0,,,Oxytropis megalantha H.Boiss.,,Oxytropis megalantha H.Boiss.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847429,http://data.gbif.org/ws/rest/occurrence/get?key=388847429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134909,Specimen,,16:43.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154965,http://data.gbif.org/ws/rest/occurrence/get?key=43154965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134908,Specimen,,16:43.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154962,http://data.gbif.org/ws/rest/occurrence/get?key=43154962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134910,Specimen,,16:43.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154966,http://data.gbif.org/ws/rest/occurrence/get?key=43154966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134907,Specimen,,16:43.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154956,http://data.gbif.org/ws/rest/occurrence/get?key=43154956
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12142,Specimen,,02:45.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Oxytropis,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415581,http://data.gbif.org/ws/rest/occurrence/get?key=415415581
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12150,Specimen,,02:45.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Oxytropis,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415582,http://data.gbif.org/ws/rest/occurrence/get?key=415415582
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12153,Specimen,,02:45.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Oxytropis,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415583,http://data.gbif.org/ws/rest/occurrence/get?key=415415583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43109,Specimen,,41:29.0,,,Oxytropis megalantha H.Boissieu,H.Boissieu,Oxytropis megalantha H.Boissieu,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Oxytropis,Japan,Japan,,Rebuncho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032034,http://data.gbif.org/ws/rest/occurrence/get?key=624032034
