Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041885,Specimen,,23:01.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140558,http://data.gbif.org/ws/rest/occurrence/get?key=150140558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009019,Specimen,,23:00.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140343,http://data.gbif.org/ws/rest/occurrence/get?key=150140343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031628,Specimen,,23:00.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lespedeza,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140443,http://data.gbif.org/ws/rest/occurrence/get?key=150140443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1166,Specimen,,15:49.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278879,http://data.gbif.org/ws/rest/occurrence/get?key=204278879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28334,Specimen,,15:47.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143690,http://data.gbif.org/ws/rest/occurrence/get?key=43143690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134709,Specimen,,15:47.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143696,http://data.gbif.org/ws/rest/occurrence/get?key=43143696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16162,Specimen,,15:49.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278884,http://data.gbif.org/ws/rest/occurrence/get?key=204278884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33415,Specimen,,15:49.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279312,http://data.gbif.org/ws/rest/occurrence/get?key=204279312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40410,Specimen,,15:48.0,,,Lespedeza x intermixta Makino,,Lespedeza �~intermixta Makino,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841732,http://data.gbif.org/ws/rest/occurrence/get?key=148841732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33414,Specimen,,15:49.0,,,Lespedeza x intermixta Makino,Makino,Lespedeza �~intermixta Makino,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279311,http://data.gbif.org/ws/rest/occurrence/get?key=204279311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43138,Specimen,,40:58.0,,,Lespedeza x intermixta Makino,,Lespedeza �~intermixta Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031178,http://data.gbif.org/ws/rest/occurrence/get?key=624031178
