Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR01,Specimen,,12:19.0,,,Spiraea   blumei   G. Don,,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,"Nagayo Town, Nishisonogi County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199196,http://data.gbif.org/ws/rest/occurrence/get?key=150199196
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR39,Specimen,,12:19.0,,,Spiraea   blumei   G. Don,,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,Koe,Nagasaki City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199198,http://data.gbif.org/ws/rest/occurrence/get?key=150199198
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR05,Specimen,,12:19.0,,,Spiraea   blumei   G. Don,,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,Koe,Nagasaki City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199197,http://data.gbif.org/ws/rest/occurrence/get?key=150199197
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR19,Specimen,,12:19.0,,,Spiraea   blumei   G. Don,,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,"Nagayo Town, Nishisonogi County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199195,http://data.gbif.org/ws/rest/occurrence/get?key=150199195
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR20,Specimen,,12:19.0,,,Spiraea   blumei   G. Don,,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,"Kuchinotsu Town, Minamitakaki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199199,http://data.gbif.org/ws/rest/occurrence/get?key=150199199
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR32,Specimen,,12:19.0,,,Spiraea   blumei   G. Don,,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,"Seihi Town, Nishisonogi County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199194,http://data.gbif.org/ws/rest/occurrence/get?key=150199194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058379,Specimen,,21:58.0,,,Spiraea blumei,,Spiraea blumei,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.617,35.65,,,,,,,20,200,,http://data.gbif.org/occurrences/323495863,http://data.gbif.org/ws/rest/occurrence/get?key=323495863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004361,Specimen,,20:16.0,,,Spiraea blumei,,Spiraea blumei,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477187,http://data.gbif.org/ws/rest/occurrence/get?key=323477187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117798,Specimen,,24:44.0,T.Kobayashi,,Spiraea blumei,,Spiraea blumei,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,150,,http://data.gbif.org/occurrences/323512390,http://data.gbif.org/ws/rest/occurrence/get?key=323512390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047232,Specimen,,23:11.0,,,Spiraea blumei,,Spiraea blumei,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Honshu,Pref.Hyogo: Shiroyama,Hamasaka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/323504241,http://data.gbif.org/ws/rest/occurrence/get?key=323504241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151596,Specimen,,27:31.0,,,Spiraea blumei,,Spiraea blumei,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528689,http://data.gbif.org/ws/rest/occurrence/get?key=323528689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109326,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43221392,http://data.gbif.org/ws/rest/occurrence/get?key=43221392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109377,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43221401,http://data.gbif.org/ws/rest/occurrence/get?key=43221401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109325,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Kamikatsu-cho, Katsuura-gun",Kamikatsu-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43221396,http://data.gbif.org/ws/rest/occurrence/get?key=43221396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109328,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Kamikatsu-cho, Katsuura-gun",Kamikatsu-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43221398,http://data.gbif.org/ws/rest/occurrence/get?key=43221398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109374,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43221403,http://data.gbif.org/ws/rest/occurrence/get?key=43221403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109376,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43221399,http://data.gbif.org/ws/rest/occurrence/get?key=43221399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109373,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43221402,http://data.gbif.org/ws/rest/occurrence/get?key=43221402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109311,Specimen,,23:41.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.5678,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43221394,http://data.gbif.org/ws/rest/occurrence/get?key=43221394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34329,Specimen,,24:35.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172748,http://data.gbif.org/ws/rest/occurrence/get?key=295172748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100763,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392276,http://data.gbif.org/ws/rest/occurrence/get?key=204392276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241205,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392280,http://data.gbif.org/ws/rest/occurrence/get?key=204392280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164095,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392284,http://data.gbif.org/ws/rest/occurrence/get?key=204392284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241203,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392278,http://data.gbif.org/ws/rest/occurrence/get?key=204392278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192227,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392274,http://data.gbif.org/ws/rest/occurrence/get?key=204392274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241201,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392271,http://data.gbif.org/ws/rest/occurrence/get?key=204392271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18822,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392275,http://data.gbif.org/ws/rest/occurrence/get?key=204392275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241206,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392281,http://data.gbif.org/ws/rest/occurrence/get?key=204392281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7115,Specimen,,24:34.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172547,http://data.gbif.org/ws/rest/occurrence/get?key=295172547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69206,Specimen,,24:36.0,,,Spiraea blumei G. Don,,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172957,http://data.gbif.org/ws/rest/occurrence/get?key=295172957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62808,Specimen,,24:36.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172912,http://data.gbif.org/ws/rest/occurrence/get?key=295172912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22039,Specimen,,24:35.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Okinoshima Island,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172641,http://data.gbif.org/ws/rest/occurrence/get?key=295172641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241204,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392279,http://data.gbif.org/ws/rest/occurrence/get?key=204392279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47316,Specimen,,24:36.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172839,http://data.gbif.org/ws/rest/occurrence/get?key=295172839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251492,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392104,http://data.gbif.org/ws/rest/occurrence/get?key=204392104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251493,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392103,http://data.gbif.org/ws/rest/occurrence/get?key=204392103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18822,Specimen,,24:34.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172609,http://data.gbif.org/ws/rest/occurrence/get?key=295172609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208694,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392282,http://data.gbif.org/ws/rest/occurrence/get?key=204392282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63109,Specimen,,24:36.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172919,http://data.gbif.org/ws/rest/occurrence/get?key=295172919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80762,Specimen,,24:37.0,,,Spiraea blumei G. Don,,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173046,http://data.gbif.org/ws/rest/occurrence/get?key=295173046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69207,Specimen,,24:36.0,,,Spiraea blumei G. Don,,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172958,http://data.gbif.org/ws/rest/occurrence/get?key=295172958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241202,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392277,http://data.gbif.org/ws/rest/occurrence/get?key=204392277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251491,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392106,http://data.gbif.org/ws/rest/occurrence/get?key=204392106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22040,Specimen,,24:35.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Oi-gun Takahamacho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172642,http://data.gbif.org/ws/rest/occurrence/get?key=295172642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251490,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392105,http://data.gbif.org/ws/rest/occurrence/get?key=204392105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192229,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392273,http://data.gbif.org/ws/rest/occurrence/get?key=204392273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63110,Specimen,,24:36.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172920,http://data.gbif.org/ws/rest/occurrence/get?key=295172920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164543,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392285,http://data.gbif.org/ws/rest/occurrence/get?key=204392285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77458,Specimen,,24:37.0,,,Spiraea blumei G. Don,,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173015,http://data.gbif.org/ws/rest/occurrence/get?key=295173015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192228,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392283,http://data.gbif.org/ws/rest/occurrence/get?key=204392283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100814,Specimen,,24:33.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392272,http://data.gbif.org/ws/rest/occurrence/get?key=204392272
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14552,Specimen,,46:13.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987264,http://data.gbif.org/ws/rest/occurrence/get?key=390987264
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14553,Specimen,,46:13.0,,,Spiraea blumei G. Don,G. Don,Spiraea blumei G. Don,Plantae,,,Rosales,Rosaceae,Spiraea,Japan,Japan,,,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987266,http://data.gbif.org/ws/rest/occurrence/get?key=390987266