Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR09,Specimen,,12:23.0,,,Viburnum   dilatatum   Thunb.,,Viburnum dilatatum Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199535,http://data.gbif.org/ws/rest/occurrence/get?key=150199535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070234,Specimen,,17:28.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,500,500,,http://data.gbif.org/occurrences/323446156,http://data.gbif.org/ws/rest/occurrence/get?key=323446156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161572,Specimen,,19:57.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473752,http://data.gbif.org/ws/rest/occurrence/get?key=323473752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124088,Specimen,,17:55.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323451700,http://data.gbif.org/ws/rest/occurrence/get?key=323451700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027999,Specimen,,22:31.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500458,http://data.gbif.org/ws/rest/occurrence/get?key=323500458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105765,Specimen,,17:44.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani to Tenguiwa.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449962,http://data.gbif.org/ws/rest/occurrence/get?key=323449962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156072,Specimen,,27:39.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529491,http://data.gbif.org/ws/rest/occurrence/get?key=323529491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075682,Specimen,,22:41.0,T.Fujii,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Aotani, Kashiwabara-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501381,http://data.gbif.org/ws/rest/occurrence/get?key=323501381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109905,Specimen,,26:38.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref. Hyogo: Yura, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323523442,http://data.gbif.org/ws/rest/occurrence/get?key=323523442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077113,Specimen,,19:16.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466598,http://data.gbif.org/ws/rest/occurrence/get?key=323466598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174737,Specimen,,18:33.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.15,,,,,,,,,,http://data.gbif.org/occurrences/323459042,http://data.gbif.org/ws/rest/occurrence/get?key=323459042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077140,Specimen,,18:58.0,A.Takahashi,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,350,480,,http://data.gbif.org/occurrences/323463555,http://data.gbif.org/ws/rest/occurrence/get?key=323463555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028018,Specimen,,22:17.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref. Hyogo: Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.867,34.4667,,,,,,,250,300,,http://data.gbif.org/occurrences/323499119,http://data.gbif.org/ws/rest/occurrence/get?key=323499119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059105,Specimen,,26:48.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524507,http://data.gbif.org/ws/rest/occurrence/get?key=323524507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118585,Specimen,,17:47.0,T.Nakano,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323450528,http://data.gbif.org/ws/rest/occurrence/get?key=323450528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034300,Specimen,,22:10.0,T.Haruna,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323497998,http://data.gbif.org/ws/rest/occurrence/get?key=323497998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125265,Specimen,,25:32.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Tsubairo.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,220,,http://data.gbif.org/occurrences/323517066,http://data.gbif.org/ws/rest/occurrence/get?key=323517066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047933,Specimen,,25:43.0,G.Murata,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Iwafune-gun, Sekikawa-mura, Osato-toge",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518142,http://data.gbif.org/ws/rest/occurrence/get?key=323518142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146713,Specimen,,21:24.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489189,http://data.gbif.org/ws/rest/occurrence/get?key=323489189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058075,Specimen,,20:42.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.9333,,,,,,,180,180,,http://data.gbif.org/occurrences/323481740,http://data.gbif.org/ws/rest/occurrence/get?key=323481740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165599,Specimen,,17:40.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Aotani-Mayasan.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323449162,http://data.gbif.org/ws/rest/occurrence/get?key=323449162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013181,Specimen,,23:28.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505628,http://data.gbif.org/ws/rest/occurrence/get?key=323505628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028115,Specimen,,21:57.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Hokudan-cho, Asano, Jyouryuji",,,Hyogo,Eastern Asia,Japan,134.917,34.5167,,,,,,,400,500,,http://data.gbif.org/occurrences/323495584,http://data.gbif.org/ws/rest/occurrence/get?key=323495584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124465,Specimen,,17:41.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449367,http://data.gbif.org/ws/rest/occurrence/get?key=323449367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052690,Specimen,,20:38.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481083,http://data.gbif.org/ws/rest/occurrence/get?key=323481083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121148,Specimen,,19:08.0,T.Fujii,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465216,http://data.gbif.org/ws/rest/occurrence/get?key=323465216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148831,Specimen,,24:07.0,T.Fujii,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509110,http://data.gbif.org/ws/rest/occurrence/get?key=323509110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171246,Specimen,,17:15.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Hiraki, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,200,220,,http://data.gbif.org/occurrences/323442751,http://data.gbif.org/ws/rest/occurrence/get?key=323442751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134734,Specimen,,23:01.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt. Kiminoo-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323503392,http://data.gbif.org/ws/rest/occurrence/get?key=323503392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070530,Specimen,,24:07.0,Y.F.,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HYOGO P.:Azuki-dani, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.518,35.5333,,,,,,,220,300,,http://data.gbif.org/occurrences/323509092,http://data.gbif.org/ws/rest/occurrence/get?key=323509092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113397,Specimen,,17:11.0,T.Fujii,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441785,http://data.gbif.org/ws/rest/occurrence/get?key=323441785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026100,Specimen,,18:38.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,200,300,,http://data.gbif.org/occurrences/323460075,http://data.gbif.org/ws/rest/occurrence/get?key=323460075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025811,Specimen,,20:34.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480404,http://data.gbif.org/ws/rest/occurrence/get?key=323480404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016811,Specimen,,16:42.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434472,http://data.gbif.org/ws/rest/occurrence/get?key=323434472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147310,Specimen,,22:42.0,T.Fujii,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501551,http://data.gbif.org/ws/rest/occurrence/get?key=323501551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125884,Specimen,,25:12.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515045,http://data.gbif.org/ws/rest/occurrence/get?key=323515045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013587,Specimen,,23:32.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506017,http://data.gbif.org/ws/rest/occurrence/get?key=323506017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007663,Specimen,,17:46.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450285,http://data.gbif.org/ws/rest/occurrence/get?key=323450285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030000,Specimen,,18:29.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,2,10,,http://data.gbif.org/occurrences/323458359,http://data.gbif.org/ws/rest/occurrence/get?key=323458359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171329,Specimen,,19:59.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474074,http://data.gbif.org/ws/rest/occurrence/get?key=323474074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145125,Specimen,,27:44.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529984,http://data.gbif.org/ws/rest/occurrence/get?key=323529984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009848,Specimen,,22:16.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499077,http://data.gbif.org/ws/rest/occurrence/get?key=323499077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007943,Specimen,,22:09.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.550m",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497764,http://data.gbif.org/ws/rest/occurrence/get?key=323497764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113823,Specimen,,27:40.0,T.Fujii,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Toyonou-tyou Myoukennsann,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529600,http://data.gbif.org/ws/rest/occurrence/get?key=323529600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027986,Specimen,,22:31.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500459,http://data.gbif.org/ws/rest/occurrence/get?key=323500459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046895,Specimen,,25:48.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"KANTO:CHIBA Pref. Awa-gun, Amatsu-kominato Town, Sakamoto",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518671,http://data.gbif.org/ws/rest/occurrence/get?key=323518671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048363,Specimen,,23:03.0,G.Murata,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,450,,http://data.gbif.org/occurrences/323503527,http://data.gbif.org/ws/rest/occurrence/get?key=323503527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054392,Specimen,,25:41.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"ISHIKAWA Pref., Hakui Gun, Goishimine",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517947,http://data.gbif.org/ws/rest/occurrence/get?key=323517947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030017,Specimen,,18:21.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456754,http://data.gbif.org/ws/rest/occurrence/get?key=323456754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026038,Specimen,,19:52.0,,,Viburnum dilatatum,,Viburnum dilatatum,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472891,http://data.gbif.org/ws/rest/occurrence/get?key=323472891