Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101470,Specimen,,50:50.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Dracocephalum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805215,http://data.gbif.org/ws/rest/occurrence/get?key=381805215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133972,Specimen,,50:53.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Dracocephalum,Japan,Japan,,Shimotsuga-gun Iwafunemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805625,http://data.gbif.org/ws/rest/occurrence/get?key=381805625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101471,Specimen,,50:50.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Dracocephalum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805216,http://data.gbif.org/ws/rest/occurrence/get?key=381805216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133970,Specimen,,50:53.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Dracocephalum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805623,http://data.gbif.org/ws/rest/occurrence/get?key=381805623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133971,Specimen,,50:53.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Dracocephalum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805624,http://data.gbif.org/ws/rest/occurrence/get?key=381805624
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1021,Specimen,,03:27.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502306,http://data.gbif.org/ws/rest/occurrence/get?key=287502306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1021,Specimen,,59:56.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,Taira,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279077,http://data.gbif.org/ws/rest/occurrence/get?key=354279077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43661,Specimen,,18:38.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,,,,Lamiaceae,Dracocephalum,Japan,Japan,Saroma-ko lake,Tokoro-gun Saroma-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128642,http://data.gbif.org/ws/rest/occurrence/get?key=295128642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35764,Specimen,,18:37.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,,,,Lamiaceae,Dracocephalum,Japan,Japan,,Hiro-gun Taikicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128592,http://data.gbif.org/ws/rest/occurrence/get?key=295128592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64965,Specimen,,18:39.0,,,Dracocephalum argunense Fisch.,Fisch.,Dracocephalum argunense Fisch.,Plantae,,,,Lamiaceae,Dracocephalum,Japan,Japan,Mt. Iwate-san,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128921,http://data.gbif.org/ws/rest/occurrence/get?key=295128921
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5593,Specimen,,59:39.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Dracocephalum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232261,http://data.gbif.org/ws/rest/occurrence/get?key=204232261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41719,Specimen,,59:40.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Dracocephalum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232691,http://data.gbif.org/ws/rest/occurrence/get?key=204232691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,796,Specimen,,51:39.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,LAMIACEAE,Dracocephalum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092230,http://data.gbif.org/ws/rest/occurrence/get?key=238092230
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62891,Specimen,,51:41.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,LAMIACEAE,Dracocephalum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290279,http://data.gbif.org/ws/rest/occurrence/get?key=391290279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,794,Specimen,,51:39.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,LAMIACEAE,Dracocephalum,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092228,http://data.gbif.org/ws/rest/occurrence/get?key=238092228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,797,Specimen,,51:39.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,LAMIACEAE,Dracocephalum,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092231,http://data.gbif.org/ws/rest/occurrence/get?key=238092231
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,795,Specimen,,51:39.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,LAMIACEAE,Dracocephalum,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092229,http://data.gbif.org/ws/rest/occurrence/get?key=238092229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27321,Specimen,,25:09.0,,,Dracocephalum argunense Fisch. ex Link,,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Dracocephalum,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270638,http://data.gbif.org/ws/rest/occurrence/get?key=360270638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27320,Specimen,,25:09.0,,,Dracocephalum argunense Fisch. ex Link,,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Dracocephalum,Japan,Japan,"Iwamurata, Oiwake",,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270637,http://data.gbif.org/ws/rest/occurrence/get?key=360270637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27322,Specimen,,25:09.0,,,Dracocephalum argunense Fisch. ex Link,,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Dracocephalum,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270639,http://data.gbif.org/ws/rest/occurrence/get?key=360270639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53426,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126469,http://data.gbif.org/ws/rest/occurrence/get?key=43126469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53427,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126472,http://data.gbif.org/ws/rest/occurrence/get?key=43126472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53431,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126490,http://data.gbif.org/ws/rest/occurrence/get?key=43126490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53425,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126465,http://data.gbif.org/ws/rest/occurrence/get?key=43126465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53430,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126481,http://data.gbif.org/ws/rest/occurrence/get?key=43126481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53423,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126448,http://data.gbif.org/ws/rest/occurrence/get?key=43126448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53424,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126462,http://data.gbif.org/ws/rest/occurrence/get?key=43126462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53428,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126450,http://data.gbif.org/ws/rest/occurrence/get?key=43126450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53429,Specimen,,13:58.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,,,,Labiatae,Dracocephalum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126476,http://data.gbif.org/ws/rest/occurrence/get?key=43126476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13002,Specimen,,02:26.0,,,Dracocephalum argunense Fisch. ex Link,Link,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Dracocephalum,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413958,http://data.gbif.org/ws/rest/occurrence/get?key=415413958
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12998,Specimen,,02:26.0,,,Dracocephalum argunense Fisch. ex Link,Link,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Dracocephalum,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413957,http://data.gbif.org/ws/rest/occurrence/get?key=415413957
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6255,Specimen,,02:26.0,,,Dracocephalum argunense Fisch. ex Link,Link,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Dracocephalum,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413916,http://data.gbif.org/ws/rest/occurrence/get?key=415413916
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13015,Specimen,,02:26.0,,,Dracocephalum argunense Fisch. ex Link,Link,Dracocephalum argunense Fisch. ex Link,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Dracocephalum,Japan,Japan,,Shitakara-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413959,http://data.gbif.org/ws/rest/occurrence/get?key=415413959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56297,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931210,http://data.gbif.org/ws/rest/occurrence/get?key=387931210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2921,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732357,http://data.gbif.org/ws/rest/occurrence/get?key=237732357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56296,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931208,http://data.gbif.org/ws/rest/occurrence/get?key=387931208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,910,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732323,http://data.gbif.org/ws/rest/occurrence/get?key=237732323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,911,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732324,http://data.gbif.org/ws/rest/occurrence/get?key=237732324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,913,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732326,http://data.gbif.org/ws/rest/occurrence/get?key=237732326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23680,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732762,http://data.gbif.org/ws/rest/occurrence/get?key=237732762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35363,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732817,http://data.gbif.org/ws/rest/occurrence/get?key=237732817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,912,Specimen,,40:07.0,,,Dracocephalum argunense Fisch. ex Link,Fisch. ex Link,Dracocephalum argunense Fisch. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Dracocephalum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732325,http://data.gbif.org/ws/rest/occurrence/get?key=237732325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045817,Specimen,,25:24.0,,,Dracocephalum argunense Fisch. var. japonicum Kudo,,Dracocephalum argunense var. japonicum Kudo,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Dracocephalum,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820522,http://data.gbif.org/ws/rest/occurrence/get?key=388820522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068601,Specimen,,25:24.0,,,Dracocephalum argunense Fisch. var. japonicum Kudo,,Dracocephalum argunense var. japonicum Kudo,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Dracocephalum,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820594,http://data.gbif.org/ws/rest/occurrence/get?key=388820594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045818,Specimen,,25:24.0,,,Dracocephalum argunense Fisch. var. japonicum Kudo,,Dracocephalum argunense var. japonicum Kudo,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Dracocephalum,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820523,http://data.gbif.org/ws/rest/occurrence/get?key=388820523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068602,Specimen,,25:24.0,,,Dracocephalum argunense Fisch. var. japonicum Kudo,,Dracocephalum argunense var. japonicum Kudo,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Dracocephalum,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820596,http://data.gbif.org/ws/rest/occurrence/get?key=388820596
