Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1615,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43678756,http://data.gbif.org/ws/rest/occurrence/get?key=43678756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1624,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43678772,http://data.gbif.org/ws/rest/occurrence/get?key=43678772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1643,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678804,http://data.gbif.org/ws/rest/occurrence/get?key=43678804
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1612,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7915,136.127,,44956,71,,,,,,,http://data.gbif.org/occurrences/43678751,http://data.gbif.org/ws/rest/occurrence/get?key=43678751
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1678,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43678870,http://data.gbif.org/ws/rest/occurrence/get?key=43678870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1662,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678836,http://data.gbif.org/ws/rest/occurrence/get?key=43678836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1618,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4795,136.733,,44956,47,,,,,,,http://data.gbif.org/occurrences/43678760,http://data.gbif.org/ws/rest/occurrence/get?key=43678760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1626,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43678776,http://data.gbif.org/ws/rest/occurrence/get?key=43678776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1616,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5959,136.567,,44956,55,,,,,,,http://data.gbif.org/occurrences/43678757,http://data.gbif.org/ws/rest/occurrence/get?key=43678757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1634,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678789,http://data.gbif.org/ws/rest/occurrence/get?key=43678789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1644,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678805,http://data.gbif.org/ws/rest/occurrence/get?key=43678805
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,341,Specimen,,27:48.0,,,Jamesoniella autumnalis (DC.) Steph.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jamesoniella,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380092447,http://data.gbif.org/ws/rest/occurrence/get?key=380092447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1671,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43678856,http://data.gbif.org/ws/rest/occurrence/get?key=43678856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1679,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43678872,http://data.gbif.org/ws/rest/occurrence/get?key=43678872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1690,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43678893,http://data.gbif.org/ws/rest/occurrence/get?key=43678893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1687,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678885,http://data.gbif.org/ws/rest/occurrence/get?key=43678885
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1695,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43678901,http://data.gbif.org/ws/rest/occurrence/get?key=43678901
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1669,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678852,http://data.gbif.org/ws/rest/occurrence/get?key=43678852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1677,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43678868,http://data.gbif.org/ws/rest/occurrence/get?key=43678868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1610,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43678747,http://data.gbif.org/ws/rest/occurrence/get?key=43678747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1688,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678890,http://data.gbif.org/ws/rest/occurrence/get?key=43678890
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1656,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3956,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/43678827,http://data.gbif.org/ws/rest/occurrence/get?key=43678827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1700,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43678918,http://data.gbif.org/ws/rest/occurrence/get?key=43678918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1686,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43678884,http://data.gbif.org/ws/rest/occurrence/get?key=43678884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1694,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43678900,http://data.gbif.org/ws/rest/occurrence/get?key=43678900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1647,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43678811,http://data.gbif.org/ws/rest/occurrence/get?key=43678811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1636,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678792,http://data.gbif.org/ws/rest/occurrence/get?key=43678792
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1724,Specimen,,55:19.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Jungermanniaceae,Jamesoniella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558373,http://data.gbif.org/ws/rest/occurrence/get?key=353558373
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,340,Specimen,,27:48.0,,,Jamesoniella autumnalis (DC.) Steph.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jamesoniella,Japan,Japan,Oyasuotaki,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380092446,http://data.gbif.org/ws/rest/occurrence/get?key=380092446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1680,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43678873,http://data.gbif.org/ws/rest/occurrence/get?key=43678873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1699,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43678916,http://data.gbif.org/ws/rest/occurrence/get?key=43678916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1707,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43678932,http://data.gbif.org/ws/rest/occurrence/get?key=43678932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1611,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43678749,http://data.gbif.org/ws/rest/occurrence/get?key=43678749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1658,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678830,http://data.gbif.org/ws/rest/occurrence/get?key=43678830
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1653,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5267,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/43678822,http://data.gbif.org/ws/rest/occurrence/get?key=43678822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1639,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678798,http://data.gbif.org/ws/rest/occurrence/get?key=43678798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1649,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43678814,http://data.gbif.org/ws/rest/occurrence/get?key=43678814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1696,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43678903,http://data.gbif.org/ws/rest/occurrence/get?key=43678903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1655,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678825,http://data.gbif.org/ws/rest/occurrence/get?key=43678825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1664,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678841,http://data.gbif.org/ws/rest/occurrence/get?key=43678841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1697,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43678912,http://data.gbif.org/ws/rest/occurrence/get?key=43678912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1705,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43678928,http://data.gbif.org/ws/rest/occurrence/get?key=43678928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1701,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43678919,http://data.gbif.org/ws/rest/occurrence/get?key=43678919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1654,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678823,http://data.gbif.org/ws/rest/occurrence/get?key=43678823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1663,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678839,http://data.gbif.org/ws/rest/occurrence/get?key=43678839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1619,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0723,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43678762,http://data.gbif.org/ws/rest/occurrence/get?key=43678762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1627,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43678778,http://data.gbif.org/ws/rest/occurrence/get?key=43678778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1672,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43678858,http://data.gbif.org/ws/rest/occurrence/get?key=43678858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1650,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.695,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/43678815,http://data.gbif.org/ws/rest/occurrence/get?key=43678815