Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161137,Specimen,,27:42.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, en route from Unehata to Koguchi.",,,Wakayama,Eastern Asia,Japan,135.817,33.75,,,,,,,50,200,,http://data.gbif.org/occurrences/323529808,http://data.gbif.org/ws/rest/occurrence/get?key=323529808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011246,Specimen,,23:59.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ryozen-zan, Inugami-gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508439,http://data.gbif.org/ws/rest/occurrence/get?key=323508439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008077,Specimen,,17:26.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445561,http://data.gbif.org/ws/rest/occurrence/get?key=323445561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146651,Specimen,,21:23.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489157,http://data.gbif.org/ws/rest/occurrence/get?key=323489157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015906,Specimen,,23:50.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507624,http://data.gbif.org/ws/rest/occurrence/get?key=323507624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077554,Specimen,,18:54.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,360,360,,http://data.gbif.org/occurrences/323462754,http://data.gbif.org/ws/rest/occurrence/get?key=323462754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125073,Specimen,,21:14.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487310,http://data.gbif.org/ws/rest/occurrence/get?key=323487310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167207,Specimen,,26:05.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Mie Pref.; Ise, Mt.Asama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520152,http://data.gbif.org/ws/rest/occurrence/get?key=323520152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124251,Specimen,,17:56.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,35,,,,,,,150,200,,http://data.gbif.org/occurrences/323451947,http://data.gbif.org/ws/rest/occurrence/get?key=323451947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109156,Specimen,,22:16.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499067,http://data.gbif.org/ws/rest/occurrence/get?key=323499067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014361,Specimen,,23:30.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505750,http://data.gbif.org/ws/rest/occurrence/get?key=323505750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014855,Specimen,,16:42.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434376,http://data.gbif.org/ws/rest/occurrence/get?key=323434376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009645,Specimen,,17:59.0,,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Dojyo",,,Hyogo,Eastern Asia,Japan,135.217,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323452404,http://data.gbif.org/ws/rest/occurrence/get?key=323452404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148371,Specimen,,20:02.0,T.Fujii,,Hosta kiyosumiensis,,Hosta kiyosumiensis,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474714,http://data.gbif.org/ws/rest/occurrence/get?key=323474714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198876,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380464,http://data.gbif.org/ws/rest/occurrence/get?key=204380464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4193,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380459,http://data.gbif.org/ws/rest/occurrence/get?key=204380459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198875,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380463,http://data.gbif.org/ws/rest/occurrence/get?key=204380463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198868,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380493,http://data.gbif.org/ws/rest/occurrence/get?key=204380493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241356,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380502,http://data.gbif.org/ws/rest/occurrence/get?key=204380502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198871,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380497,http://data.gbif.org/ws/rest/occurrence/get?key=204380497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100223,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380498,http://data.gbif.org/ws/rest/occurrence/get?key=204380498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198878,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380476,http://data.gbif.org/ws/rest/occurrence/get?key=204380476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244117,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380500,http://data.gbif.org/ws/rest/occurrence/get?key=204380500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99848,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380485,http://data.gbif.org/ws/rest/occurrence/get?key=204380485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240937,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380506,http://data.gbif.org/ws/rest/occurrence/get?key=204380506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198870,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380496,http://data.gbif.org/ws/rest/occurrence/get?key=204380496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100622,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380461,http://data.gbif.org/ws/rest/occurrence/get?key=204380461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17143,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380487,http://data.gbif.org/ws/rest/occurrence/get?key=204380487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241483,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380472,http://data.gbif.org/ws/rest/occurrence/get?key=204380472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158797,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380491,http://data.gbif.org/ws/rest/occurrence/get?key=204380491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240935,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380504,http://data.gbif.org/ws/rest/occurrence/get?key=204380504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7171,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138718,http://data.gbif.org/ws/rest/occurrence/get?key=295138718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198872,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380475,http://data.gbif.org/ws/rest/occurrence/get?key=204380475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92054,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380478,http://data.gbif.org/ws/rest/occurrence/get?key=204380478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245812,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380488,http://data.gbif.org/ws/rest/occurrence/get?key=204380488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35260,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380489,http://data.gbif.org/ws/rest/occurrence/get?key=204380489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,211784,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380503,http://data.gbif.org/ws/rest/occurrence/get?key=204380503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198877,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380465,http://data.gbif.org/ws/rest/occurrence/get?key=204380465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198873,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380479,http://data.gbif.org/ws/rest/occurrence/get?key=204380479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198867,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380492,http://data.gbif.org/ws/rest/occurrence/get?key=204380492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198880,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380480,http://data.gbif.org/ws/rest/occurrence/get?key=204380480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244009,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380474,http://data.gbif.org/ws/rest/occurrence/get?key=204380474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56407,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380467,http://data.gbif.org/ws/rest/occurrence/get?key=204380467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90252,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380495,http://data.gbif.org/ws/rest/occurrence/get?key=204380495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157802,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380482,http://data.gbif.org/ws/rest/occurrence/get?key=204380482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100224,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380499,http://data.gbif.org/ws/rest/occurrence/get?key=204380499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240939,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380484,http://data.gbif.org/ws/rest/occurrence/get?key=204380484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244008,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380473,http://data.gbif.org/ws/rest/occurrence/get?key=204380473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91353,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380471,http://data.gbif.org/ws/rest/occurrence/get?key=204380471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10308,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380460,http://data.gbif.org/ws/rest/occurrence/get?key=204380460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162969,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380501,http://data.gbif.org/ws/rest/occurrence/get?key=204380501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241357,Specimen,,19:54.0,,,Hosta kiyosumiensis F. Maek.,F. Maek.,Hosta kiyosumiensis F. Maek.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380508,http://data.gbif.org/ws/rest/occurrence/get?key=204380508