Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14511,,00:00.0,CBG,131966,9203055,Specimen,,52:51.0,"Mizutani, M.",,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"Honshu, Gifu-ken, Ono-gun, Nyukawa-mura, Ashiya.",,,,Eastern Asia,Australia,,,,,,,,,800,,,http://data.gbif.org/occurrences/116985332,http://data.gbif.org/ws/rest/occurrence/get?key=116985332
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koponen, T.",,21093,,00:00.0,CBG,116883,8205973,Specimen,,52:36.0,"Koponen, T.",,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"Kokkaido. Nemuro Distr.: Rausu-cho, Rausu-spa.",,,,Eastern Asia,Australia,,,,,,,,,150,300,,http://data.gbif.org/occurrences/116985326,http://data.gbif.org/ws/rest/occurrence/get?key=116985326
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14780,,00:00.0,CBG,131979,9203056,Specimen,,52:51.0,"Mizutani, M.",,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"Honshu, Gifu-ken, Yoshiki-gun, Kamitakara-mura, Fukuji, Osobu-dani.",,,,Eastern Asia,Australia,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/116985333,http://data.gbif.org/ws/rest/occurrence/get?key=116985333
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13181,,00:00.0,CBG,131953,9203054,Specimen,,52:51.0,"Mizutani, M.",,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Otani valley.",,,,Eastern Asia,Australia,,,,,,,,,300,400,,http://data.gbif.org/occurrences/116985331,http://data.gbif.org/ws/rest/occurrence/get?key=116985331
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koponen, T.",,12349,,00:00.0,CBG,116877,8205972,Specimen,,52:36.0,"Koponen, T.",,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"Hokkaido. Ishikari Distr.: Sapporo-shi, Maruyama-cho, Mt. Maruyama.",,,,Eastern Asia,Australia,,,,,,,,,50,200,,http://data.gbif.org/occurrences/116985325,http://data.gbif.org/ws/rest/occurrence/get?key=116985325
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15613,,00:00.0,CBG,132583,9306951,Specimen,,52:51.0,M.M. [M. Mizutani],,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/116985336,http://data.gbif.org/ws/rest/occurrence/get?key=116985336
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Waldmann, G.",,s.n.,,,CBG,246503,9509394,Specimen,,52:51.0,"Heinrichs, J.",00:00.0,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"ZENTRAL-HOKKAIDO: Asahikawa-Stadt, Hoppo Yasoen (='Nordland-Naturpark').",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116985337,http://data.gbif.org/ws/rest/occurrence/get?key=116985337
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Shiomi, T.",,s.n.,,00:00.0,CBG,171611,8205975,Specimen,,52:36.0,"Shiomi, T.",,Myuroclada maximowiczii,(G.G.Borshch.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,"Honshu, Yamaguchi-ken, Mine-gun, Mito-cho.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/116985328,http://data.gbif.org/ws/rest/occurrence/get?key=116985328
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.; Higuchi, M.",19099,,,00:00.0,BPBM,BISH,708532,Specimen,,21:03.0,M.Higuchi,,Myuroclada maximowiczii,(Borcs.) Steere & W.B.Schofield,Myuroclada maximowiczii,Plantae,Bryophyta,,,Brachytheciaceae,Myuroclada,Japan,Japan,"Tochigi-ken, Nikko-shi. Mt. Shirane",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/37636169,http://data.gbif.org/ws/rest/occurrence/get?key=37636169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030125,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177370545,http://data.gbif.org/ws/rest/occurrence/get?key=177370545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030129,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177370549,http://data.gbif.org/ws/rest/occurrence/get?key=177370549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030130,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177370550,http://data.gbif.org/ws/rest/occurrence/get?key=177370550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030128,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177370548,http://data.gbif.org/ws/rest/occurrence/get?key=177370548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030127,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177370547,http://data.gbif.org/ws/rest/occurrence/get?key=177370547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030131,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177370551,http://data.gbif.org/ws/rest/occurrence/get?key=177370551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030126,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,(Borcz.) Steere & W.B.Schofield,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177370546,http://data.gbif.org/ws/rest/occurrence/get?key=177370546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40244,Specimen,,37:45.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield.,(Borcz.) Steere & W.B.Schofield.,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380193489,http://data.gbif.org/ws/rest/occurrence/get?key=380193489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38465,Specimen,,37:43.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield.,(Borcz.) Steere & W.B.Schofield.,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380193047,http://data.gbif.org/ws/rest/occurrence/get?key=380193047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39309,Specimen,,37:44.0,,,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield.,(Borcz.) Steere & W.B.Schofield.,Myuroclada maximowiczii (Borcz.) Steere & W.B.Schofield.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193236,http://data.gbif.org/ws/rest/occurrence/get?key=380193236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003828,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370038,http://data.gbif.org/ws/rest/occurrence/get?key=177370038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029108a,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177370512,http://data.gbif.org/ws/rest/occurrence/get?key=177370512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003843,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177370053,http://data.gbif.org/ws/rest/occurrence/get?key=177370053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003845,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177370055,http://data.gbif.org/ws/rest/occurrence/get?key=177370055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003823,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177370033,http://data.gbif.org/ws/rest/occurrence/get?key=177370033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003832,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370042,http://data.gbif.org/ws/rest/occurrence/get?key=177370042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006190,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177370181,http://data.gbif.org/ws/rest/occurrence/get?key=177370181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003836,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177370046,http://data.gbif.org/ws/rest/occurrence/get?key=177370046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029772b,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSHU: Hyogo Pref., Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177370520,http://data.gbif.org/ws/rest/occurrence/get?key=177370520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003826,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177370036,http://data.gbif.org/ws/rest/occurrence/get?key=177370036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007060,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177370238,http://data.gbif.org/ws/rest/occurrence/get?key=177370238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003834,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177370044,http://data.gbif.org/ws/rest/occurrence/get?key=177370044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011300,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370390,http://data.gbif.org/ws/rest/occurrence/get?key=177370390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003831,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1080,,http://data.gbif.org/occurrences/177370041,http://data.gbif.org/ws/rest/occurrence/get?key=177370041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003844,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370054,http://data.gbif.org/ws/rest/occurrence/get?key=177370054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010131,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177370374,http://data.gbif.org/ws/rest/occurrence/get?key=177370374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025037,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370456,http://data.gbif.org/ws/rest/occurrence/get?key=177370456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003835,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177370045,http://data.gbif.org/ws/rest/occurrence/get?key=177370045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029771a,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSHU: Hyogo Pref., Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177370519,http://data.gbif.org/ws/rest/occurrence/get?key=177370519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003838,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1620,,http://data.gbif.org/occurrences/177370048,http://data.gbif.org/ws/rest/occurrence/get?key=177370048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003825,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370035,http://data.gbif.org/ws/rest/occurrence/get?key=177370035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003839,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370049,http://data.gbif.org/ws/rest/occurrence/get?key=177370049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028119,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"Nagano, Soni, Nara Prefecture",,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370484,http://data.gbif.org/ws/rest/occurrence/get?key=177370484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011572,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSYU, Shiga Pref., Mt.Ryozen",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370394,http://data.gbif.org/ws/rest/occurrence/get?key=177370394