Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR18,Specimen,,11:24.0,,,Calystegia   hederacea   Wall.,,Calystegia hederacea Wall.,Plantae,,,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189034,http://data.gbif.org/ws/rest/occurrence/get?key=150189034
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR14,Specimen,,11:24.0,,,Calystegia   hederacea   Wall.,,Calystegia hederacea Wall.,Plantae,,,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189033,http://data.gbif.org/ws/rest/occurrence/get?key=150189033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027785,Specimen,,24:16.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,400,400,,http://data.gbif.org/occurrences/323509824,http://data.gbif.org/ws/rest/occurrence/get?key=323509824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018976,Specimen,,22:33.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Pref.Hyogo: Higashioku, Kaibara-cho, HIkami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500615,http://data.gbif.org/ws/rest/occurrence/get?key=323500615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017817,Specimen,,22:37.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Pref.Hyogo: Umigami, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501012,http://data.gbif.org/ws/rest/occurrence/get?key=323501012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137456,Specimen,,25:03.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323514084,http://data.gbif.org/ws/rest/occurrence/get?key=323514084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016000,Specimen,,23:45.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"HONSHU. Pref.Hyogo: Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507136,http://data.gbif.org/ws/rest/occurrence/get?key=323507136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052845,Specimen,,25:40.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Ieshima-hontou,Maura-Miya,Ieshima-cho, Shikama-gun,Hyogo-pref.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,70,,http://data.gbif.org/occurrences/323517794,http://data.gbif.org/ws/rest/occurrence/get?key=323517794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052763,Specimen,,25:40.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Ieshima-hontou,Miya-Kannonzaki,Ieshima-cho, Shikama-gun,Hyogo-pref.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323517804,http://data.gbif.org/ws/rest/occurrence/get?key=323517804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009882,Specimen,,26:44.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Pref.Hyogo: Inagawara, Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524073,http://data.gbif.org/ws/rest/occurrence/get?key=323524073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075716,Specimen,,22:44.0,T.Fujii,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Fukada-koen, Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501732,http://data.gbif.org/ws/rest/occurrence/get?key=323501732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013496,Specimen,,23:15.0,,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504728,http://data.gbif.org/ws/rest/occurrence/get?key=323504728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051586,Specimen,,25:06.0,Tak.Shimizu,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Hyogo Pref.; Shikama-gun, Ieshima-cho, Ie-shima.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323514424,http://data.gbif.org/ws/rest/occurrence/get?key=323514424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063200,Specimen,,25:52.0,Takeshi Suzuki,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"KINKI: HYOGO Pref., Sanda-shi, Fujigaoka 3 choume, alt.150m",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323519021,http://data.gbif.org/ws/rest/occurrence/get?key=323519021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049379,Specimen,,23:07.0,G.Murata,,Calystegia hederacea,,Calystegia hederacea,Plantae,Magnoliophyta,,,Convolvulaceae,Calystegia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Yada.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503931,http://data.gbif.org/ws/rest/occurrence/get?key=323503931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72887,Specimen,,16:55.0,,,Calystegia hederacea Wall,,Calystegia hederacea Wall,Plantae,,,,Convolvulaceae,Calystegia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115272,http://data.gbif.org/ws/rest/occurrence/get?key=295115272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15359,Specimen,,52:19.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092760,http://data.gbif.org/ws/rest/occurrence/get?key=393092760
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15362,Specimen,,52:19.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Enoki-toge pass,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092764,http://data.gbif.org/ws/rest/occurrence/get?key=393092764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15361,Specimen,,52:19.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092763,http://data.gbif.org/ws/rest/occurrence/get?key=393092763
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5686,Specimen,,59:29.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231662,http://data.gbif.org/ws/rest/occurrence/get?key=204231662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4869,Specimen,,52:18.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564448,http://data.gbif.org/ws/rest/occurrence/get?key=353564448
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15363,Specimen,,52:19.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092766,http://data.gbif.org/ws/rest/occurrence/get?key=393092766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15364,Specimen,,52:19.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092768,http://data.gbif.org/ws/rest/occurrence/get?key=393092768
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15360,Specimen,,52:19.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Calystegia,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092761,http://data.gbif.org/ws/rest/occurrence/get?key=393092761
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1499,Specimen,,37:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Calystegia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182408,http://data.gbif.org/ws/rest/occurrence/get?key=380182408
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1500,Specimen,,37:37.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Calystegia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182409,http://data.gbif.org/ws/rest/occurrence/get?key=380182409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057563,Specimen,,34:21.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Calystegia,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490068,http://data.gbif.org/ws/rest/occurrence/get?key=234490068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065858,Specimen,,34:21.0,,,Calystegia hederacea Wall.,,Calystegia hederacea Wall.,Plantae,Spermatophyta,,,Convolvulaceae,Calystegia,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188201996,http://data.gbif.org/ws/rest/occurrence/get?key=188201996
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,898,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akagimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089674,http://data.gbif.org/ws/rest/occurrence/get?key=238089674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,902,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shimizudai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089678,http://data.gbif.org/ws/rest/occurrence/get?key=238089678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63667,Specimen,,51:08.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391287382,http://data.gbif.org/ws/rest/occurrence/get?key=391287382
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,901,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089677,http://data.gbif.org/ws/rest/occurrence/get?key=238089677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18503,Specimen,,51:08.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391287499,http://data.gbif.org/ws/rest/occurrence/get?key=391287499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3941,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089691,http://data.gbif.org/ws/rest/occurrence/get?key=238089691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15124,Specimen,,51:08.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287415,http://data.gbif.org/ws/rest/occurrence/get?key=391287415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61995,Specimen,,51:09.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391287651,http://data.gbif.org/ws/rest/occurrence/get?key=391287651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,900,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yatsurugicho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089676,http://data.gbif.org/ws/rest/occurrence/get?key=238089676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3765,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura, Nishihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089689,http://data.gbif.org/ws/rest/occurrence/get?key=238089689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61057,Specimen,,51:08.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391287503,http://data.gbif.org/ws/rest/occurrence/get?key=391287503
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,899,Specimen,,51:07.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,,,,CONVOLVULACEAE,Calystegia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Hayama-ittyoume",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089675,http://data.gbif.org/ws/rest/occurrence/get?key=238089675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143916,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127223,http://data.gbif.org/ws/rest/occurrence/get?key=150127223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143994,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127261,http://data.gbif.org/ws/rest/occurrence/get?key=150127261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143937,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127233,http://data.gbif.org/ws/rest/occurrence/get?key=150127233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143933,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127237,http://data.gbif.org/ws/rest/occurrence/get?key=150127237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143920,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127220,http://data.gbif.org/ws/rest/occurrence/get?key=150127220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143915,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127224,http://data.gbif.org/ws/rest/occurrence/get?key=150127224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143935,Specimen,,22:04.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127235,http://data.gbif.org/ws/rest/occurrence/get?key=150127235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013181,Specimen,,22:02.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127017,http://data.gbif.org/ws/rest/occurrence/get?key=150127017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041308,Specimen,,22:02.0,,,Calystegia hederacea Wall.,Wall.,Calystegia hederacea Wall.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Calystegia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127091,http://data.gbif.org/ws/rest/occurrence/get?key=150127091