Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15183,Specimen,,42:06.0,,,Salix babylonica L. form. rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033077,http://data.gbif.org/ws/rest/occurrence/get?key=624033077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15182,Specimen,,42:06.0,,,Salix babylonica L. form. rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033076,http://data.gbif.org/ws/rest/occurrence/get?key=624033076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15179,Specimen,,42:06.0,,,Salix babylonica L. form. rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033079,http://data.gbif.org/ws/rest/occurrence/get?key=624033079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15152,Specimen,,42:06.0,,,Salix babylonica L. form. rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033078,http://data.gbif.org/ws/rest/occurrence/get?key=624033078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128817,Specimen,,18:14.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291252,http://data.gbif.org/ws/rest/occurrence/get?key=204291252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127480,Specimen,,18:15.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291512,http://data.gbif.org/ws/rest/occurrence/get?key=204291512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146851,Specimen,,18:13.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291062,http://data.gbif.org/ws/rest/occurrence/get?key=204291062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156685,Specimen,,18:14.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291432,http://data.gbif.org/ws/rest/occurrence/get?key=204291432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147312,Specimen,,18:13.0,,,Salix babylonica L. forma rokkaku Kimura,,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847131,http://data.gbif.org/ws/rest/occurrence/get?key=148847131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142303,Specimen,,18:15.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291665,http://data.gbif.org/ws/rest/occurrence/get?key=204291665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154779,Specimen,,18:15.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291489,http://data.gbif.org/ws/rest/occurrence/get?key=204291489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123777,Specimen,,18:16.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799316,http://data.gbif.org/ws/rest/occurrence/get?key=395799316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151119,Specimen,,18:14.0,,,Salix babylonica L. forma rokkaku Kimura,L.,Salix babylonica f. rokkaku Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291404,http://data.gbif.org/ws/rest/occurrence/get?key=204291404
