Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48349,Specimen,,17:26.0,,,Chrysosplenium album Maxim var. stamineum (Fr.) Hara,Maxim,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oiwake,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119843,http://data.gbif.org/ws/rest/occurrence/get?key=295119843
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70711,Specimen,,59:33.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882705,http://data.gbif.org/ws/rest/occurrence/get?key=93882705
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071632,Specimen,,34:29.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Spermatophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201401,http://data.gbif.org/ws/rest/occurrence/get?key=188201401
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007578,Specimen,,34:28.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Spermatophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Shimogo,Zugakubo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2058,138.736,,45678,27,,,,520,,,http://data.gbif.org/occurrences/188201066,http://data.gbif.org/ws/rest/occurrence/get?key=188201066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8599,Specimen,,51:26.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Shitokigwa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091452,http://data.gbif.org/ws/rest/occurrence/get?key=238091452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8600,Specimen,,51:26.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091453,http://data.gbif.org/ws/rest/occurrence/get?key=238091453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8598,Specimen,,51:26.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Ishikawa-machi, Bobata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091451,http://data.gbif.org/ws/rest/occurrence/get?key=238091451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,768,Specimen,,51:26.0,,,Chrysosplenium album Maxim.  var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi, Yamizo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091408,http://data.gbif.org/ws/rest/occurrence/get?key=238091408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2936,Specimen,,17:24.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.) Hara,Maxim.,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119486,http://data.gbif.org/ws/rest/occurrence/get?key=295119486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37404,Specimen,,17:25.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.) Hara,Maxim.,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119769,http://data.gbif.org/ws/rest/occurrence/get?key=295119769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69179,Specimen,,17:26.0,,,Chrysosplenium album Maxim. Var. stamineum (Fr.) Hara,,Chrysosplenium album,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119999,http://data.gbif.org/ws/rest/occurrence/get?key=295119999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10047,Specimen,,17:24.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.) Hara,Maxim.,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119542,http://data.gbif.org/ws/rest/occurrence/get?key=295119542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70277,Specimen,,17:26.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.) Hara,,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120007,http://data.gbif.org/ws/rest/occurrence/get?key=295120007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75282,Specimen,,17:27.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.) Hara,,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120052,http://data.gbif.org/ws/rest/occurrence/get?key=295120052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80618,Specimen,,17:27.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.) Hara,,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Hanase-toge mountain pass,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120073,http://data.gbif.org/ws/rest/occurrence/get?key=295120073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16430,Specimen,,17:24.0,,,Chrysosplenium album Maxim. var. stamineum (Fr.)Hara,Maxim.,Chrysosplenium album var. stamineum (Fr.) Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119597,http://data.gbif.org/ws/rest/occurrence/get?key=295119597
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80508,Specimen,,14:54.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727150,http://data.gbif.org/ws/rest/occurrence/get?key=385727150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6225,Specimen,,14:52.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328728,http://data.gbif.org/ws/rest/occurrence/get?key=295328728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14740,Specimen,,14:51.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233205,http://data.gbif.org/ws/rest/occurrence/get?key=188233205
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6226,Specimen,,14:52.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328729,http://data.gbif.org/ws/rest/occurrence/get?key=295328729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43930,Specimen,,14:51.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233415,http://data.gbif.org/ws/rest/occurrence/get?key=188233415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81418,Specimen,,14:54.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727186,http://data.gbif.org/ws/rest/occurrence/get?key=385727186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59647,Specimen,,14:53.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Hakone-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328947,http://data.gbif.org/ws/rest/occurrence/get?key=295328947
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81496,Specimen,,14:54.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727193,http://data.gbif.org/ws/rest/occurrence/get?key=385727193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6224,Specimen,,14:52.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328727,http://data.gbif.org/ws/rest/occurrence/get?key=295328727
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80501,Specimen,,14:54.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727149,http://data.gbif.org/ws/rest/occurrence/get?key=385727149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80457,Specimen,,14:54.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727146,http://data.gbif.org/ws/rest/occurrence/get?key=385727146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020904,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809065,http://data.gbif.org/ws/rest/occurrence/get?key=388809065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020928,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809076,http://data.gbif.org/ws/rest/occurrence/get?key=388809076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110504,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809280,http://data.gbif.org/ws/rest/occurrence/get?key=388809280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020918,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809074,http://data.gbif.org/ws/rest/occurrence/get?key=388809074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114067,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809335,http://data.gbif.org/ws/rest/occurrence/get?key=388809335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020972,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809080,http://data.gbif.org/ws/rest/occurrence/get?key=388809080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107149,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809234,http://data.gbif.org/ws/rest/occurrence/get?key=388809234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151051,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388809458,http://data.gbif.org/ws/rest/occurrence/get?key=388809458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113820,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809327,http://data.gbif.org/ws/rest/occurrence/get?key=388809327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020890,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809061,http://data.gbif.org/ws/rest/occurrence/get?key=388809061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108677,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809258,http://data.gbif.org/ws/rest/occurrence/get?key=388809258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056896,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809126,http://data.gbif.org/ws/rest/occurrence/get?key=388809126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020927,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809075,http://data.gbif.org/ws/rest/occurrence/get?key=388809075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113993,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809333,http://data.gbif.org/ws/rest/occurrence/get?key=388809333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113246,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809315,http://data.gbif.org/ws/rest/occurrence/get?key=388809315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044527,Specimen,,24:05.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809112,http://data.gbif.org/ws/rest/occurrence/get?key=388809112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107644,Specimen,,24:06.0,,,Chrysosplenium album Maxim. var. stamineum (Franch. & Sav.) H.Hara,,Chrysosplenium album var. stamineum (Franch. & Sav.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809240,http://data.gbif.org/ws/rest/occurrence/get?key=388809240