Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR18,Specimen,,11:36.0,,,Dryopteris   decipiens   (Hook.)  O. Ktze,,Dryopteris decipiens (Hook.) O. Ktze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Mitsushima Town, Shimoagata County",,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191606,http://data.gbif.org/ws/rest/occurrence/get?key=150191606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2158,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Ktze,(Hk.) O. Ktze,Dryopteris decipiens (Hk.) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129574,http://data.gbif.org/ws/rest/occurrence/get?key=295129574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10798,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Ktze,(Hk.) O. Ktze,Dryopteris decipiens (Hk.) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129651,http://data.gbif.org/ws/rest/occurrence/get?key=295129651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58874,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O. Ktze,(Hk.) O. Ktze,Dryopteris decipiens (Hk.) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129836,http://data.gbif.org/ws/rest/occurrence/get?key=295129836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15872,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129682,http://data.gbif.org/ws/rest/occurrence/get?key=295129682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41867,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129766,http://data.gbif.org/ws/rest/occurrence/get?key=295129766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4982,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iwata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129590,http://data.gbif.org/ws/rest/occurrence/get?key=295129590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19428,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129700,http://data.gbif.org/ws/rest/occurrence/get?key=295129700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53721,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129815,http://data.gbif.org/ws/rest/occurrence/get?key=295129815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13909,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129667,http://data.gbif.org/ws/rest/occurrence/get?key=295129667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59269,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O. Ktze.,(Hk.) O. Ktze.,Dryopteris decipiens (Hk.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129840,http://data.gbif.org/ws/rest/occurrence/get?key=295129840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51534,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O. Kuntze,(Hk.) O. Kuntze,Dryopteris decipiens (Hk.) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129809,http://data.gbif.org/ws/rest/occurrence/get?key=295129809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51018,Specimen,,18:49.0,,,Dryopteris decipiens (Hk.) O. Kuntze,,Dryopteris decipiens (Hk.) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129969,http://data.gbif.org/ws/rest/occurrence/get?key=295129969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11712,Specimen,,18:47.0,,,Dryopteris decipiens (Hk.) O. Kunze,(Hk.) O. Kunze,Dryopteris decipiens (Hk.) O. Kunze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129657,http://data.gbif.org/ws/rest/occurrence/get?key=295129657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019118,Specimen,,22:32.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135115,http://data.gbif.org/ws/rest/occurrence/get?key=150135115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019119,Specimen,,22:32.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135117,http://data.gbif.org/ws/rest/occurrence/get?key=150135117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021694,Specimen,,22:33.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135292,http://data.gbif.org/ws/rest/occurrence/get?key=150135292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021691,Specimen,,22:33.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135289,http://data.gbif.org/ws/rest/occurrence/get?key=150135289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031139,Specimen,,22:34.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135616,http://data.gbif.org/ws/rest/occurrence/get?key=150135616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT033484,Specimen,,22:35.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135673,http://data.gbif.org/ws/rest/occurrence/get?key=150135673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019127,Specimen,,22:32.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135121,http://data.gbif.org/ws/rest/occurrence/get?key=150135121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019128,Specimen,,22:32.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135124,http://data.gbif.org/ws/rest/occurrence/get?key=150135124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030173,Specimen,,22:34.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135527,http://data.gbif.org/ws/rest/occurrence/get?key=150135527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019129,Specimen,,22:32.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135125,http://data.gbif.org/ws/rest/occurrence/get?key=150135125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021693,Specimen,,22:33.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135291,http://data.gbif.org/ws/rest/occurrence/get?key=150135291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021692,Specimen,,22:33.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135290,http://data.gbif.org/ws/rest/occurrence/get?key=150135290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019121,Specimen,,22:32.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135120,http://data.gbif.org/ws/rest/occurrence/get?key=150135120
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25833,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963596,http://data.gbif.org/ws/rest/occurrence/get?key=143963596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146632,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143964324,http://data.gbif.org/ws/rest/occurrence/get?key=143964324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25834,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143963597,http://data.gbif.org/ws/rest/occurrence/get?key=143963597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26806,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963742,http://data.gbif.org/ws/rest/occurrence/get?key=143963742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26037,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.894,,44232,88,,,,,,,http://data.gbif.org/occurrences/143963681,http://data.gbif.org/ws/rest/occurrence/get?key=143963681
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25836,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143963599,http://data.gbif.org/ws/rest/occurrence/get?key=143963599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25832,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.256,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963595,http://data.gbif.org/ws/rest/occurrence/get?key=143963595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165038,Specimen,,03:32.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143964378,http://data.gbif.org/ws/rest/occurrence/get?key=143964378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166180,Specimen,,03:32.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143964384,http://data.gbif.org/ws/rest/occurrence/get?key=143964384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49914,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143964260,http://data.gbif.org/ws/rest/occurrence/get?key=143964260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25835,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143963598,http://data.gbif.org/ws/rest/occurrence/get?key=143963598
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49913,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964259,http://data.gbif.org/ws/rest/occurrence/get?key=143964259
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175807,Specimen,,03:32.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.531,,44593,65,,,,,,,http://data.gbif.org/occurrences/143964464,http://data.gbif.org/ws/rest/occurrence/get?key=143964464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27757,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.219,,44593,12,,,,,,,http://data.gbif.org/occurrences/143963906,http://data.gbif.org/ws/rest/occurrence/get?key=143963906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25944,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143963653,http://data.gbif.org/ws/rest/occurrence/get?key=143963653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26807,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze,,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963743,http://data.gbif.org/ws/rest/occurrence/get?key=143963743
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Leopold A. Charette,1531,,S:S-Vascular:S-P-15425,00:00.0,S,S-Vascular,S-P-15425,Specimen,,27:03.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Japan. Honshu Island, Yamaguchi prefecture, 34��10�f N. Lat 132��10�fE. Long.; In the village of Toda, on the west bank of the Nishiki River. Alt. 14 m., 5 miles northwest of Iwakuni City (25.6 miles west of Hiroshima City)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139109,http://data.gbif.org/ws/rest/occurrence/get?key=200139109
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Serisawa,,,,00:00.0,S,S-Vascular,S-P-8835,Specimen,,27:02.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Shikoku. Pref. Kochi: Kera-mura, Nagaoka-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139208,http://data.gbif.org/ws/rest/occurrence/get?key=200139208
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,33882,,S:S-Vascular:S-P-8837,00:00.0,S,S-Vascular,S-P-8837,Specimen,,27:02.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Ujiyamada, Ise City, Mie Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139210,http://data.gbif.org/ws/rest/occurrence/get?key=200139210
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,990,,S:S-Vascular:S-P-15423,00:00.0,S,S-Vascular,S-P-15423,Specimen,,27:03.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Japan. Kyushu, Pref. Kagoshima: Ushirobira State Forest in the Takakuma Mountains",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139107,http://data.gbif.org/ws/rest/occurrence/get?key=200139107
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-8836,Specimen,,27:02.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139209,http://data.gbif.org/ws/rest/occurrence/get?key=200139209
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-8838,Specimen,,27:02.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Ujiyamada, Prov. Ise, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139211,http://data.gbif.org/ws/rest/occurrence/get?key=200139211
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,1082,,S:S-Vascular:S-P-15422,00:00.0,S,S-Vascular,S-P-15422,Specimen,,27:03.0,,,Dryopteris decipiens (Hook.) Kuntze,(Hook.) Kuntze,Dryopteris decipiens (Hook.) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"Japan. Kyushu, Pref. Kagoshima: Ushirobira State Forest in the Takakuma Mountains",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200139106,http://data.gbif.org/ws/rest/occurrence/get?key=200139106