Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171185,Specimen,,03:26.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143964411,http://data.gbif.org/ws/rest/occurrence/get?key=143964411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10465,Specimen,,03:22.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963507,http://data.gbif.org/ws/rest/occurrence/get?key=143963507
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10464,Specimen,,03:22.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143963506,http://data.gbif.org/ws/rest/occurrence/get?key=143963506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175555,Specimen,,03:27.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143964462,http://data.gbif.org/ws/rest/occurrence/get?key=143964462
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10455,Specimen,,03:22.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143963500,http://data.gbif.org/ws/rest/occurrence/get?key=143963500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10461,Specimen,,03:22.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143963504,http://data.gbif.org/ws/rest/occurrence/get?key=143963504
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10460,Specimen,,03:22.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143963503,http://data.gbif.org/ws/rest/occurrence/get?key=143963503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19166,Specimen,,23:39.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360262470,http://data.gbif.org/ws/rest/occurrence/get?key=360262470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19165,Specimen,,23:39.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360262469,http://data.gbif.org/ws/rest/occurrence/get?key=360262469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19169,Specimen,,23:39.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262474,http://data.gbif.org/ws/rest/occurrence/get?key=360262474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19167,Specimen,,23:39.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Osugidani,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360262472,http://data.gbif.org/ws/rest/occurrence/get?key=360262472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19168,Specimen,,23:39.0,,,Diplomorpha albiflora (Yatabe) Nakai,,Diplomorpha albiflora (Yatabe) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Osugidani,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360262473,http://data.gbif.org/ws/rest/occurrence/get?key=360262473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121684,Specimen,,13:54.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124697,http://data.gbif.org/ws/rest/occurrence/get?key=43124697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121683,Specimen,,13:54.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124687,http://data.gbif.org/ws/rest/occurrence/get?key=43124687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121682,Specimen,,13:54.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124675,http://data.gbif.org/ws/rest/occurrence/get?key=43124675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121685,Specimen,,13:54.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124678,http://data.gbif.org/ws/rest/occurrence/get?key=43124678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192544,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375840,http://data.gbif.org/ws/rest/occurrence/get?key=204375840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126856,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375841,http://data.gbif.org/ws/rest/occurrence/get?key=204375841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149678,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375843,http://data.gbif.org/ws/rest/occurrence/get?key=204375843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126857,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375839,http://data.gbif.org/ws/rest/occurrence/get?key=204375839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251741,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375800,http://data.gbif.org/ws/rest/occurrence/get?key=204375800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126858,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375842,http://data.gbif.org/ws/rest/occurrence/get?key=204375842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,41094,Specimen,,18:31.0,,,Diplomorpha albiflora (Yatabe) Nakai,(Yatabe) Nakai,Diplomorpha albiflora (Yatabe) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375844,http://data.gbif.org/ws/rest/occurrence/get?key=204375844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114335,Specimen,,23:58.0,,,Wikstroemia albiflora Yatabe,Yatabe,Wikstroemia albiflora Yatabe,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Wikstroemia,Japan,Japan,ASAKAWA Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43224676,http://data.gbif.org/ws/rest/occurrence/get?key=43224676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114337,Specimen,,23:58.0,,,Wikstroemia albiflora Yatabe,Yatabe,Wikstroemia albiflora Yatabe,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Wikstroemia,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43224677,http://data.gbif.org/ws/rest/occurrence/get?key=43224677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114338,Specimen,,23:58.0,,,Wikstroemia albiflora Yatabe,Yatabe,Wikstroemia albiflora Yatabe,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Wikstroemia,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43224679,http://data.gbif.org/ws/rest/occurrence/get?key=43224679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114339,Specimen,,23:58.0,,,Wikstroemia albiflora Yatabe,Yatabe,Wikstroemia albiflora Yatabe,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Thymelaeaceae,Wikstroemia,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43224681,http://data.gbif.org/ws/rest/occurrence/get?key=43224681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13681,Specimen,,25:37.0,,,Wikstroemia albiflora Yatabe,Yatabe,Wikstroemia albiflora Yatabe,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Mt. Higashi-Akaishi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181292,http://data.gbif.org/ws/rest/occurrence/get?key=295181292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41094,Specimen,,25:38.0,,,Wikstroemia albiflora Yatabe,Yatabe,Wikstroemia albiflora Yatabe,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181519,http://data.gbif.org/ws/rest/occurrence/get?key=295181519
