Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4761,Specimen,,59:20.0,,,Aconitum japonicum Thunb.  subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230439,http://data.gbif.org/ws/rest/occurrence/get?key=204230439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22729,Specimen,,59:21.0,,,Aconitum japonicum Thunb.  subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230555,http://data.gbif.org/ws/rest/occurrence/get?key=204230555
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71317,Specimen,,59:19.0,,,Aconitum japonicum Thunb.  subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879515,http://data.gbif.org/ws/rest/occurrence/get?key=93879515
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22730,Specimen,,59:21.0,,,Aconitum japonicum Thunb.  subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230556,http://data.gbif.org/ws/rest/occurrence/get?key=204230556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067006,Specimen,,34:00.0,,,Aconitum japonicum Thunb.  subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,,,Ranunculaceae,Aconitum,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200355,http://data.gbif.org/ws/rest/occurrence/get?key=188200355
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10143,Specimen,,50:43.0,,,Aconitum japonicum Thunb.  subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,370,380,,http://data.gbif.org/occurrences/238087142,http://data.gbif.org/ws/rest/occurrence/get?key=238087142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040312,Specimen,,21:41.0,,,Aconitum japonicum Thunb.  subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Aconitum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123051,http://data.gbif.org/ws/rest/occurrence/get?key=150123051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032881,Specimen,,34:01.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Mt. Kano-san,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/234489441,http://data.gbif.org/ws/rest/occurrence/get?key=234489441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035488,Specimen,,34:03.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394050244,http://data.gbif.org/ws/rest/occurrence/get?key=394050244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032915,Specimen,,34:01.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234489309,http://data.gbif.org/ws/rest/occurrence/get?key=234489309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034245,Specimen,,34:01.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,36.1439,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/295231420,http://data.gbif.org/ws/rest/occurrence/get?key=295231420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011195,Specimen,,34:03.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Midway Otani to Oishi,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,695,695,,http://data.gbif.org/occurrences/394050210,http://data.gbif.org/ws/rest/occurrence/get?key=394050210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057022,Specimen,,34:00.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234489135,http://data.gbif.org/ws/rest/occurrence/get?key=234489135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036423,Specimen,,34:03.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/394050270,http://data.gbif.org/ws/rest/occurrence/get?key=394050270
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034200,Specimen,,34:01.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Lake Kono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5347,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231410,http://data.gbif.org/ws/rest/occurrence/get?key=295231410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032879,Specimen,,34:00.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489106,http://data.gbif.org/ws/rest/occurrence/get?key=234489106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035355,Specimen,,34:03.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Mt. Kasamaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394050235,http://data.gbif.org/ws/rest/occurrence/get?key=394050235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034211,Specimen,,34:01.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0717,138.861,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231412,http://data.gbif.org/ws/rest/occurrence/get?key=295231412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7530,Specimen,,21:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360250831,http://data.gbif.org/ws/rest/occurrence/get?key=360250831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29547,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360272848,http://data.gbif.org/ws/rest/occurrence/get?key=360272848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29536,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360272837,http://data.gbif.org/ws/rest/occurrence/get?key=360272837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29544,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360272845,http://data.gbif.org/ws/rest/occurrence/get?key=360272845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7529,Specimen,,21:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360250830,http://data.gbif.org/ws/rest/occurrence/get?key=360250830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29539,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Haramatida,Matida City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272840,http://data.gbif.org/ws/rest/occurrence/get?key=360272840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29543,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360272844,http://data.gbif.org/ws/rest/occurrence/get?key=360272844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29540,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360272841,http://data.gbif.org/ws/rest/occurrence/get?key=360272841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29545,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360272846,http://data.gbif.org/ws/rest/occurrence/get?key=360272846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29535,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272835,http://data.gbif.org/ws/rest/occurrence/get?key=360272835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7531,Specimen,,21:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Asahi Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250832,http://data.gbif.org/ws/rest/occurrence/get?key=360250832
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29541,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360272842,http://data.gbif.org/ws/rest/occurrence/get?key=360272842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29537,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360272838,http://data.gbif.org/ws/rest/occurrence/get?key=360272838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7532,Specimen,,21:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mitomi Town,Higasi-yamanasi County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250833,http://data.gbif.org/ws/rest/occurrence/get?key=360250833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29538,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360272839,http://data.gbif.org/ws/rest/occurrence/get?key=360272839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29542,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Tate,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272843,http://data.gbif.org/ws/rest/occurrence/get?key=360272843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29546,Specimen,,25:31.0,,,Aconitum japonicum Thunb. subsp. japonicum,,Aconitum japonicum subsp. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360272847,http://data.gbif.org/ws/rest/occurrence/get?key=360272847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76648,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650034,http://data.gbif.org/ws/rest/occurrence/get?key=440650034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70271,Specimen,,14:12.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228388,http://data.gbif.org/ws/rest/occurrence/get?key=188228388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75576,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650009,http://data.gbif.org/ws/rest/occurrence/get?key=440650009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80736,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650088,http://data.gbif.org/ws/rest/occurrence/get?key=440650088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71543,Specimen,,14:13.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327043,http://data.gbif.org/ws/rest/occurrence/get?key=295327043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14945,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227795,http://data.gbif.org/ws/rest/occurrence/get?key=188227795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80531,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650084,http://data.gbif.org/ws/rest/occurrence/get?key=440650084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51106,Specimen,,14:12.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228286,http://data.gbif.org/ws/rest/occurrence/get?key=188228286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76405,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650031,http://data.gbif.org/ws/rest/occurrence/get?key=440650031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81617,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650100,http://data.gbif.org/ws/rest/occurrence/get?key=440650100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77166,Specimen,,14:14.0,,,Aconitum japonicum Thunb. subsp. japonicum,Thunb.,Aconitum japonicum subsp. japonicum,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650046,http://data.gbif.org/ws/rest/occurrence/get?key=440650046