Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158531,Specimen,,15:49.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278934,http://data.gbif.org/ws/rest/occurrence/get?key=204278934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45276,Specimen,,40:56.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214841,http://data.gbif.org/ws/rest/occurrence/get?key=296214841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12374,Specimen,,40:54.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Itado,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736291,http://data.gbif.org/ws/rest/occurrence/get?key=237736291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12372,Specimen,,40:54.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736289,http://data.gbif.org/ws/rest/occurrence/get?key=237736289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45277,Specimen,,40:56.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Ofunakizawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214842,http://data.gbif.org/ws/rest/occurrence/get?key=296214842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37608,Specimen,,40:55.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Shinarui,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736464,http://data.gbif.org/ws/rest/occurrence/get?key=237736464
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45278,Specimen,,40:56.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Fukasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214843,http://data.gbif.org/ws/rest/occurrence/get?key=296214843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37612,Specimen,,40:55.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Shimofunaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736468,http://data.gbif.org/ws/rest/occurrence/get?key=237736468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37610,Specimen,,40:55.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Shimofunaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736466,http://data.gbif.org/ws/rest/occurrence/get?key=237736466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37609,Specimen,,40:55.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Kamifunaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736465,http://data.gbif.org/ws/rest/occurrence/get?key=237736465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12373,Specimen,,40:54.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Shinarui,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736290,http://data.gbif.org/ws/rest/occurrence/get?key=237736290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45279,Specimen,,40:56.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Boyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214844,http://data.gbif.org/ws/rest/occurrence/get?key=296214844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37611,Specimen,,40:55.0,,,Lespedeza thunbergii (DC.) Nakai subsp. formosa (Vogel) H.Ohashi,(DC.) Nakai,Lespedeza thunbergii subsp. formosa (Vogel) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,Shimofunaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736467,http://data.gbif.org/ws/rest/occurrence/get?key=237736467
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099469,Specimen,,23:42.0,"Schindler, A.K.",,Lespedeza formosa (Vogel) Koehne,,Lespedeza formosa (Vogel) Koehne,,,,,Leguminosae-Pap.,Lespedeza,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686042651,http://data.gbif.org/ws/rest/occurrence/get?key=686042651
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,982982,Specimen,,23:43.0,,,Lespedeza formosa (Vogel) Koehne,,Lespedeza formosa (Vogel) Koehne,,,,,Leguminosae-Pap.,Lespedeza,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686042663,http://data.gbif.org/ws/rest/occurrence/get?key=686042663
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,982981,Specimen,,23:43.0,,,Lespedeza formosa (Vogel) Koehne,,Lespedeza formosa (Vogel) Koehne,,,,,Leguminosae-Pap.,Lespedeza,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686042662,http://data.gbif.org/ws/rest/occurrence/get?key=686042662
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,982983,Specimen,,23:43.0,,,Lespedeza formosa (Vogel) Koehne,,Lespedeza formosa (Vogel) Koehne,,,,,Leguminosae-Pap.,Lespedeza,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686042664,http://data.gbif.org/ws/rest/occurrence/get?key=686042664
