Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR20,Specimen,,11:23.0,,,Boehmeria   spicata   (Thunb.)  Thumb.,,Boehmeria spicata (Thunb.) Thumb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188825,http://data.gbif.org/ws/rest/occurrence/get?key=150188825
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR03,Specimen,,11:23.0,,,Boehmeria   spicata   (Thunb.)  Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188826,http://data.gbif.org/ws/rest/occurrence/get?key=150188826
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR18,Specimen,,11:23.0,,,Boehmeria   spicata   (Thunb.)  Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188827,http://data.gbif.org/ws/rest/occurrence/get?key=150188827
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0801,Specimen,,11:26.0,,,Boehmeria  spicata  (Thunb.)  Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189498,http://data.gbif.org/ws/rest/occurrence/get?key=150189498
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR1001,Specimen,,11:26.0,,,Boehmeria  spicata  (Thunb.)  Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189500,http://data.gbif.org/ws/rest/occurrence/get?key=150189500
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0901,Specimen,,11:26.0,,,Boehmeria  spicata  (Thunb.)  Thunb.,,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189499,http://data.gbif.org/ws/rest/occurrence/get?key=150189499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160353,Specimen,,21:15.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487463,http://data.gbif.org/ws/rest/occurrence/get?key=323487463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005850,Specimen,,25:30.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516849,http://data.gbif.org/ws/rest/occurrence/get?key=323516849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105756,Specimen,,17:44.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani to Tenguiwa.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449955,http://data.gbif.org/ws/rest/occurrence/get?key=323449955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136973,Specimen,,18:12.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454994,http://data.gbif.org/ws/rest/occurrence/get?key=323454994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028382,Specimen,,26:45.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,440,540,,http://data.gbif.org/occurrences/323524149,http://data.gbif.org/ws/rest/occurrence/get?key=323524149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122638,Specimen,,20:47.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,450,700,,http://data.gbif.org/occurrences/323482526,http://data.gbif.org/ws/rest/occurrence/get?key=323482526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005870,Specimen,,27:46.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Yabu-gun, Yabu-cho, Yabu-jinja temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530124,http://data.gbif.org/ws/rest/occurrence/get?key=323530124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121711,Specimen,,25:57.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,720,,http://data.gbif.org/occurrences/323519410,http://data.gbif.org/ws/rest/occurrence/get?key=323519410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146951,Specimen,,26:21.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521756,http://data.gbif.org/ws/rest/occurrence/get?key=323521756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127403,Specimen,,18:49.0,Toshio Tanaka,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461956,http://data.gbif.org/ws/rest/occurrence/get?key=323461956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149264,Specimen,,26:28.0,T.Fujii,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522441,http://data.gbif.org/ws/rest/occurrence/get?key=323522441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051994,Specimen,,17:12.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441889,http://data.gbif.org/ws/rest/occurrence/get?key=323441889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077435,Specimen,,18:51.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462373,http://data.gbif.org/ws/rest/occurrence/get?key=323462373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110380,Specimen,,20:43.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481950,http://data.gbif.org/ws/rest/occurrence/get?key=323481950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137464,Specimen,,21:44.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Sanaka Dam, Mithuo-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323493126,http://data.gbif.org/ws/rest/occurrence/get?key=323493126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147418,Specimen,,27:37.0,T.Fujii,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Sorano.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529228,http://data.gbif.org/ws/rest/occurrence/get?key=323529228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016920,Specimen,,23:38.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506530,http://data.gbif.org/ws/rest/occurrence/get?key=323506530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026524,Specimen,,18:24.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457473,http://data.gbif.org/ws/rest/occurrence/get?key=323457473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148679,Specimen,,20:02.0,T.Fujii,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474641,http://data.gbif.org/ws/rest/occurrence/get?key=323474641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145319,Specimen,,26:08.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.178,32.3528,,,,,,,990,990,,http://data.gbif.org/occurrences/323520431,http://data.gbif.org/ws/rest/occurrence/get?key=323520431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171675,Specimen,,21:26.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Okutaga, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,200,,http://data.gbif.org/occurrences/323489719,http://data.gbif.org/ws/rest/occurrence/get?key=323489719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070982,Specimen,,24:07.0,Y.F.,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HYOGO P.:Azuki-dani, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.518,35.5333,,,,,,,220,300,,http://data.gbif.org/occurrences/323509095,http://data.gbif.org/ws/rest/occurrence/get?key=323509095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072186,Specimen,,18:02.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453112,http://data.gbif.org/ws/rest/occurrence/get?key=323453112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160355,Specimen,,21:15.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487473,http://data.gbif.org/ws/rest/occurrence/get?key=323487473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106102,Specimen,,17:04.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara, Kuratani.",,,Hyogo,Eastern Asia,Japan,134.75,35.15,,,,,,,500,600,,http://data.gbif.org/occurrences/323441341,http://data.gbif.org/ws/rest/occurrence/get?key=323441341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026568,Specimen,,17:36.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,300,500,,http://data.gbif.org/occurrences/323448430,http://data.gbif.org/ws/rest/occurrence/get?key=323448430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165556,Specimen,,18:20.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456585,http://data.gbif.org/ws/rest/occurrence/get?key=323456585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080270,Specimen,,22:54.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502770,http://data.gbif.org/ws/rest/occurrence/get?key=323502770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171254,Specimen,,18:22.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,35.0167,,,,,,,250,250,,http://data.gbif.org/occurrences/323456927,http://data.gbif.org/ws/rest/occurrence/get?key=323456927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010030,Specimen,,16:41.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323433970,http://data.gbif.org/ws/rest/occurrence/get?key=323433970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132384,Specimen,,21:31.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490692,http://data.gbif.org/ws/rest/occurrence/get?key=323490692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127718,Specimen,,24:10.0,Toshio Tanaka,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref. Mts. Rokko, 300m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509286,http://data.gbif.org/ws/rest/occurrence/get?key=323509286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160352,Specimen,,21:15.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487465,http://data.gbif.org/ws/rest/occurrence/get?key=323487465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030169,Specimen,,25:12.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323514966,http://data.gbif.org/ws/rest/occurrence/get?key=323514966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149099,Specimen,,26:28.0,T.Fujii,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522473,http://data.gbif.org/ws/rest/occurrence/get?key=323522473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127692,Specimen,,24:05.0,Toshio Tanaka,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508970,http://data.gbif.org/ws/rest/occurrence/get?key=323508970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145239,Specimen,,21:47.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493733,http://data.gbif.org/ws/rest/occurrence/get?key=323493733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072615,Specimen,,20:42.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.685,35.0667,,,,,,,300,400,,http://data.gbif.org/occurrences/323481812,http://data.gbif.org/ws/rest/occurrence/get?key=323481812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046923,Specimen,,26:22.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama, Wasamata-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521889,http://data.gbif.org/ws/rest/occurrence/get?key=323521889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117120,Specimen,,17:43.0,T.Kobayashi,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashi-rokkou, Nishi-otafuku-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,800,930,,http://data.gbif.org/occurrences/323449706,http://data.gbif.org/ws/rest/occurrence/get?key=323449706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134455,Specimen,,24:46.0,Y.Fujimoto,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ikeganaru.",,,Hyogo,Eastern Asia,Japan,134.883,35.5833,,,,,,,200,350,,http://data.gbif.org/occurrences/323512576,http://data.gbif.org/ws/rest/occurrence/get?key=323512576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127250,Specimen,,26:41.0,T.Tanaka,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Osaka: Shimono-chou, Toyonou-chou, Toyonou-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523788,http://data.gbif.org/ws/rest/occurrence/get?key=323523788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119213,Specimen,,16:37.0,,,Boehmeria spicata,,Boehmeria spicata,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref. Hyogo, Kawanishi-City, Yamon",,,Hyogo,Eastern Asia,Japan,135.417,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323432415,http://data.gbif.org/ws/rest/occurrence/get?key=323432415