Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,768,Specimen,,24:42.0,,,Chrysanthemum coronarium,,Chrysanthemum coronarium,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Chrysanthemum,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098967,http://data.gbif.org/ws/rest/occurrence/get?key=328098967
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE061:09H3400001,,CZE061,CZE,09H3400001,Specimen,,51:07.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,,Chrysanthemum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120978832,http://data.gbif.org/ws/rest/occurrence/get?key=120978832
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,AUT025:WIES-G10,,AUT025,AUT,WIES-G10,Specimen,,51:07.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,,Chrysanthemum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120971981,http://data.gbif.org/ws/rest/occurrence/get?key=120971981
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100435,Specimen,,41:38.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,Compositae,Chrysanthemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250851735,http://data.gbif.org/ws/rest/occurrence/get?key=250851735
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100436,Specimen,,41:38.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,Compositae,Chrysanthemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250851736,http://data.gbif.org/ws/rest/occurrence/get?key=250851736
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100438,Specimen,,41:38.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,Compositae,Chrysanthemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250851738,http://data.gbif.org/ws/rest/occurrence/get?key=250851738
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100434,Specimen,,41:38.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,Compositae,Chrysanthemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250851734,http://data.gbif.org/ws/rest/occurrence/get?key=250851734
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100433,Specimen,,41:38.0,"Miquel, F.A.W.",,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,Compositae,Chrysanthemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250851733,http://data.gbif.org/ws/rest/occurrence/get?key=250851733
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100437,Specimen,,41:38.0,,,Chrysanthemum coronarium L.,,Chrysanthemum coronarium L.,,,,,Compositae,Chrysanthemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250851737,http://data.gbif.org/ws/rest/occurrence/get?key=250851737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73410,Specimen,,13:01.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120245,http://data.gbif.org/ws/rest/occurrence/get?key=43120245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73405,Specimen,,13:01.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120234,http://data.gbif.org/ws/rest/occurrence/get?key=43120234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73407,Specimen,,13:01.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120249,http://data.gbif.org/ws/rest/occurrence/get?key=43120249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73406,Specimen,,13:01.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120255,http://data.gbif.org/ws/rest/occurrence/get?key=43120255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73408,Specimen,,13:01.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120258,http://data.gbif.org/ws/rest/occurrence/get?key=43120258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73409,Specimen,,13:01.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120243,http://data.gbif.org/ws/rest/occurrence/get?key=43120243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15031,Specimen,,17:19.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119584,http://data.gbif.org/ws/rest/occurrence/get?key=295119584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24324,Specimen,,17:20.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119667,http://data.gbif.org/ws/rest/occurrence/get?key=295119667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55862,Specimen,,17:21.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119887,http://data.gbif.org/ws/rest/occurrence/get?key=295119887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55863,Specimen,,17:21.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119888,http://data.gbif.org/ws/rest/occurrence/get?key=295119888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37608,Specimen,,14:53.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Chrysanthemum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328928,http://data.gbif.org/ws/rest/occurrence/get?key=295328928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5035,Specimen,,14:51.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,COMPOSITAE,Chrysanthemum,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232713,http://data.gbif.org/ws/rest/occurrence/get?key=188232713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5187,Specimen,,14:51.0,,,Chrysanthemum coronarium L.,L.,Chrysanthemum coronarium L.,Plantae,,,,COMPOSITAE,Chrysanthemum,Japan,Japan,Idenawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232716,http://data.gbif.org/ws/rest/occurrence/get?key=188232716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7476,Specimen,,49:56.0,,,Chrysanthemum coronarium Linn.,Linn.,Chrysanthemum coronarium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Chrysanthemum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796515,http://data.gbif.org/ws/rest/occurrence/get?key=381796515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6301,Specimen,,51:57.0,,,Glebionis coronaria (L.) Cass. ex Spach,(L.) Cass. ex Spach,Glebionis coronaria (L.) Cass. ex Spach,Plantae,,,,ASTERACEAE,Glebionis,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093862,http://data.gbif.org/ws/rest/occurrence/get?key=238093862
