Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50462,Specimen,,54:41.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Tragopogon,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848806,http://data.gbif.org/ws/rest/occurrence/get?key=381848806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50463,Specimen,,54:41.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Tragopogon,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848807,http://data.gbif.org/ws/rest/occurrence/get?key=381848807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50570,Specimen,,54:41.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Tragopogon,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848811,http://data.gbif.org/ws/rest/occurrence/get?key=381848811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147889,Specimen,,19:17.0,,,Tragopogon porrifolius L.,,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,Asahihonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848730,http://data.gbif.org/ws/rest/occurrence/get?key=148848730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12891,Specimen,,19:17.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295841,http://data.gbif.org/ws/rest/occurrence/get?key=204295841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68204,Specimen,,19:17.0,,,Tragopogon porrifolius L.,,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,Nishida,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848443,http://data.gbif.org/ws/rest/occurrence/get?key=148848443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68202,Specimen,,19:17.0,,,Tragopogon porrifolius L.,,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,Nishida,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848441,http://data.gbif.org/ws/rest/occurrence/get?key=148848441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12890,Specimen,,19:17.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295840,http://data.gbif.org/ws/rest/occurrence/get?key=204295840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75530,Specimen,,19:16.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,,,,Compositae,Tragopogon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185870,http://data.gbif.org/ws/rest/occurrence/get?key=43185870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75531,Specimen,,19:16.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,,,,Compositae,Tragopogon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185871,http://data.gbif.org/ws/rest/occurrence/get?key=43185871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12892,Specimen,,19:17.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295842,http://data.gbif.org/ws/rest/occurrence/get?key=204295842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68203,Specimen,,19:17.0,,,Tragopogon porrifolius L.,,Tragopogon porrifolius L.,Plantae,,,Campanulales,Compositae,Tragopogon,Japan,Japan,Nishida,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848442,http://data.gbif.org/ws/rest/occurrence/get?key=148848442
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39167,Specimen,,44:16.0,,,Tragopogon porrifolius L.,L.,Tragopogon porrifolius L.,Plantae,Spermatophyta,,,ASTERACEAE,Tragopogon,Japan,Japan,"3,Yaei,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/387686574,http://data.gbif.org/ws/rest/occurrence/get?key=387686574
