Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009690,Specimen,,25:09.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hitokawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514660,http://data.gbif.org/ws/rest/occurrence/get?key=323514660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012587,Specimen,,23:18.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504983,http://data.gbif.org/ws/rest/occurrence/get?key=323504983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009411,Specimen,,24:35.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Ibo-gawa, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511548,http://data.gbif.org/ws/rest/occurrence/get?key=323511548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105085,Specimen,,24:28.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510863,http://data.gbif.org/ws/rest/occurrence/get?key=323510863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105086,Specimen,,24:28.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510864,http://data.gbif.org/ws/rest/occurrence/get?key=323510864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172082,Specimen,,18:15.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-futoh.",,,Hyogo,Eastern Asia,Japan,135.233,34.6833,,,,,,,,,,http://data.gbif.org/occurrences/323455727,http://data.gbif.org/ws/rest/occurrence/get?key=323455727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013907,Specimen,,23:48.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Shirahamanomiya, Shirahama-cho, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507394,http://data.gbif.org/ws/rest/occurrence/get?key=323507394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012420,Specimen,,23:32.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"HONSHU. Pref.Hyogo: Minamitada, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505930,http://data.gbif.org/ws/rest/occurrence/get?key=323505930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004379,Specimen,,20:11.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,Magnoliophyta,,,Compositae,Bidens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476318,http://data.gbif.org/ws/rest/occurrence/get?key=323476318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44266,Specimen,,16:36.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112715,http://data.gbif.org/ws/rest/occurrence/get?key=295112715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44265,Specimen,,16:36.0,,,Bidens bipinnata,,Bidens bipinnata,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112714,http://data.gbif.org/ws/rest/occurrence/get?key=295112714
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17718,Specimen,,52:16.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092403,http://data.gbif.org/ws/rest/occurrence/get?key=393092403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17717,Specimen,,52:16.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092402,http://data.gbif.org/ws/rest/occurrence/get?key=393092402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055779,Specimen,,34:19.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,Nishi-katakaimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.093,,45679,30,,,,,,,http://data.gbif.org/occurrences/295232546,http://data.gbif.org/ws/rest/occurrence/get?key=295232546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033629,Specimen,,34:18.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,Saruta Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2856,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295232358,http://data.gbif.org/ws/rest/occurrence/get?key=295232358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033119,Specimen,,34:17.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,Kamifukushima,Sawa-gun Tamamuramachi,,Gunma,Eastern Asia,Japan,36.3172,139.124,,45679,31,,,,,,,http://data.gbif.org/occurrences/234490111,http://data.gbif.org/ws/rest/occurrence/get?key=234490111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005348,Specimen,,34:18.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,"Kan-etsu Highland Golf-field,Nagane",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2328,138.964,,45678,29,,,,200,200,,http://data.gbif.org/occurrences/234490396,http://data.gbif.org/ws/rest/occurrence/get?key=234490396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016426,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124924,http://data.gbif.org/ws/rest/occurrence/get?key=150124924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016433,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124926,http://data.gbif.org/ws/rest/occurrence/get?key=150124926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016424,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124923,http://data.gbif.org/ws/rest/occurrence/get?key=150124923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053725,Specimen,,21:59.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125053,http://data.gbif.org/ws/rest/occurrence/get?key=150125053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016434,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124927,http://data.gbif.org/ws/rest/occurrence/get?key=150124927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030018,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124944,http://data.gbif.org/ws/rest/occurrence/get?key=150124944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016422,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124922,http://data.gbif.org/ws/rest/occurrence/get?key=150124922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016427,Specimen,,21:58.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124925,http://data.gbif.org/ws/rest/occurrence/get?key=150124925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040085,Specimen,,21:59.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124995,http://data.gbif.org/ws/rest/occurrence/get?key=150124995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197724,Specimen,,24:26.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,"Shimomise, Odai-cho, Taki-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177344003,http://data.gbif.org/ws/rest/occurrence/get?key=177344003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187345,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275015,http://data.gbif.org/ws/rest/occurrence/get?key=354275015
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002151-C,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274947,http://data.gbif.org/ws/rest/occurrence/get?key=354274947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3201,Specimen,,22:02.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490199,http://data.gbif.org/ws/rest/occurrence/get?key=287490199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187344,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275016,http://data.gbif.org/ws/rest/occurrence/get?key=354275016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1205,Specimen,,22:00.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490095,http://data.gbif.org/ws/rest/occurrence/get?key=287490095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1204,Specimen,,22:00.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490093,http://data.gbif.org/ws/rest/occurrence/get?key=287490093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3204,Specimen,,22:02.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490206,http://data.gbif.org/ws/rest/occurrence/get?key=287490206
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3198,Specimen,,22:02.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490192,http://data.gbif.org/ws/rest/occurrence/get?key=287490192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002151-B,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275012,http://data.gbif.org/ws/rest/occurrence/get?key=354275012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2152,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274948,http://data.gbif.org/ws/rest/occurrence/get?key=354274948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002151-A,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275013,http://data.gbif.org/ws/rest/occurrence/get?key=354275013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3200,Specimen,,22:02.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490196,http://data.gbif.org/ws/rest/occurrence/get?key=287490196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3199,Specimen,,22:02.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490195,http://data.gbif.org/ws/rest/occurrence/get?key=287490195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187347,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275017,http://data.gbif.org/ws/rest/occurrence/get?key=354275017
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3202,Specimen,,22:02.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490201,http://data.gbif.org/ws/rest/occurrence/get?key=287490201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187346,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275018,http://data.gbif.org/ws/rest/occurrence/get?key=354275018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187343,Specimen,,02:57.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,,Compositae,Bidens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275014,http://data.gbif.org/ws/rest/occurrence/get?key=354275014
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1096584,Specimen,,33:10.0,"Rayner, T.G.J.",,Bidens bipinnata L.,,Bidens bipinnata L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250764540,http://data.gbif.org/ws/rest/occurrence/get?key=250764540
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995544,Specimen,,33:11.0,"Rayner, T.G.J.",,Bidens bipinnata L.,,Bidens bipinnata L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250764587,http://data.gbif.org/ws/rest/occurrence/get?key=250764587
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100447,Specimen,,33:10.0,"Rayner, T.G.J.",,Bidens bipinnata L.,,Bidens bipinnata L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250764621,http://data.gbif.org/ws/rest/occurrence/get?key=250764621
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096586,Specimen,,33:10.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250764542,http://data.gbif.org/ws/rest/occurrence/get?key=250764542
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995545,Specimen,,33:11.0,"Rayner, T.G.J.",,Bidens bipinnata L.,,Bidens bipinnata L.,,,,,Compositae,Bidens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250764588,http://data.gbif.org/ws/rest/occurrence/get?key=250764588
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,999,,,L,L,1096585,Specimen,,33:10.0,"Rayner, T.G.J.",,Bidens bipinnata L.,,Bidens bipinnata L.,,,,,Compositae,Bidens,Japan,Japan,Todoroki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250764541,http://data.gbif.org/ws/rest/occurrence/get?key=250764541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157529,Specimen,,12:15.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263019,http://data.gbif.org/ws/rest/occurrence/get?key=204263019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166149,Specimen,,12:18.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740892,http://data.gbif.org/ws/rest/occurrence/get?key=395740892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3674,Specimen,,12:14.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832521,http://data.gbif.org/ws/rest/occurrence/get?key=148832521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41501,Specimen,,12:14.0,,,Bidens bipinnata L.,,Bidens bipinnata L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832367,http://data.gbif.org/ws/rest/occurrence/get?key=148832367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107300,Specimen,,12:15.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263041,http://data.gbif.org/ws/rest/occurrence/get?key=204263041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5250,Specimen,,12:15.0,,,Bidens bipinnata L.,L.,Bidens bipinnata L.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262981,http://data.gbif.org/ws/rest/occurrence/get?key=204262981