Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118015,Specimen,,59:54.0,,,Lindera umbellata Thub. var. membranacea (Maxim.) Momiyama,Thub.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234650,http://data.gbif.org/ws/rest/occurrence/get?key=204234650
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117738,Specimen,,59:54.0,,,Lindera umbellata Thub. var. membranacea (Maxim.) Momiyama,Thub.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234641,http://data.gbif.org/ws/rest/occurrence/get?key=204234641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28815,Specimen,,20:39.0,,,Lindera umbellata Thumb. var. membranacea (Maxim.) Momiyama,Thumb.,Lindera umbellata var. membranacea (Maxim.) Momiyama,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144707,http://data.gbif.org/ws/rest/occurrence/get?key=295144707
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78501,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234609,http://data.gbif.org/ws/rest/occurrence/get?key=204234609
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72129,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886378,http://data.gbif.org/ws/rest/occurrence/get?key=93886378
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28662,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234318,http://data.gbif.org/ws/rest/occurrence/get?key=204234318
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33098,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234460,http://data.gbif.org/ws/rest/occurrence/get?key=204234460
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22759,Specimen,,59:51.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234110,http://data.gbif.org/ws/rest/occurrence/get?key=204234110
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28659,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234315,http://data.gbif.org/ws/rest/occurrence/get?key=204234315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4672,Specimen,,59:51.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233973,http://data.gbif.org/ws/rest/occurrence/get?key=204233973
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28663,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234319,http://data.gbif.org/ws/rest/occurrence/get?key=204234319
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33096,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234458,http://data.gbif.org/ws/rest/occurrence/get?key=204234458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28654,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234310,http://data.gbif.org/ws/rest/occurrence/get?key=204234310
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70958,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886371,http://data.gbif.org/ws/rest/occurrence/get?key=93886371
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28658,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234314,http://data.gbif.org/ws/rest/occurrence/get?key=204234314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70961,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886381,http://data.gbif.org/ws/rest/occurrence/get?key=93886381
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33099,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234461,http://data.gbif.org/ws/rest/occurrence/get?key=204234461
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28652,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234308,http://data.gbif.org/ws/rest/occurrence/get?key=204234308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33097,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234459,http://data.gbif.org/ws/rest/occurrence/get?key=204234459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28653,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234309,http://data.gbif.org/ws/rest/occurrence/get?key=204234309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70960,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886364,http://data.gbif.org/ws/rest/occurrence/get?key=93886364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33100,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234462,http://data.gbif.org/ws/rest/occurrence/get?key=204234462
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28665,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kurihara-gun Uguisuzawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234321,http://data.gbif.org/ws/rest/occurrence/get?key=204234321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28656,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234312,http://data.gbif.org/ws/rest/occurrence/get?key=204234312
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28657,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234313,http://data.gbif.org/ws/rest/occurrence/get?key=204234313
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28661,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234317,http://data.gbif.org/ws/rest/occurrence/get?key=204234317
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22760,Specimen,,59:51.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234111,http://data.gbif.org/ws/rest/occurrence/get?key=204234111
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28660,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234316,http://data.gbif.org/ws/rest/occurrence/get?key=204234316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70957,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886366,http://data.gbif.org/ws/rest/occurrence/get?key=93886366
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33095,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Kurihara-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234457,http://data.gbif.org/ws/rest/occurrence/get?key=204234457
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78500,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nakatsugaru-gun Nishimeyamura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234608,http://data.gbif.org/ws/rest/occurrence/get?key=204234608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33103,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234465,http://data.gbif.org/ws/rest/occurrence/get?key=204234465
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70962,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886361,http://data.gbif.org/ws/rest/occurrence/get?key=93886361
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33101,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234463,http://data.gbif.org/ws/rest/occurrence/get?key=204234463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28655,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234311,http://data.gbif.org/ws/rest/occurrence/get?key=204234311
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70963,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886374,http://data.gbif.org/ws/rest/occurrence/get?key=93886374
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28664,Specimen,,59:52.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234320,http://data.gbif.org/ws/rest/occurrence/get?key=204234320
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70959,Specimen,,59:50.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886362,http://data.gbif.org/ws/rest/occurrence/get?key=93886362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33102,Specimen,,59:53.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234464,http://data.gbif.org/ws/rest/occurrence/get?key=204234464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065438,Specimen,,35:11.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Spermatophyta,,,Lauraceae,Lindera,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188205788,http://data.gbif.org/ws/rest/occurrence/get?key=188205788
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010543,Specimen,,35:10.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Spermatophyta,,,Lauraceae,Lindera,Japan,Japan,Akazawa Forestry Road,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7206,138.81,,45678,78,,,,,,,http://data.gbif.org/occurrences/188204985,http://data.gbif.org/ws/rest/occurrence/get?key=188204985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000717,Specimen,,35:10.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Spermatophyta,,,Lauraceae,Lindera,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188204480,http://data.gbif.org/ws/rest/occurrence/get?key=188204480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070787,Specimen,,35:11.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,Spermatophyta,,,Lauraceae,Lindera,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188205820,http://data.gbif.org/ws/rest/occurrence/get?key=188205820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12183,Specimen,,52:18.0,,,Lindera umbellata Thunb.  var. membranacea (Maxim.) Momiy. ex H.Hara et M.Mizush.,Thunb.,Lindera umbellata var. membranacea (Maxim.) Momiy. ex H.Hara & M.Mizush.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238095188,http://data.gbif.org/ws/rest/occurrence/get?key=238095188