Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11037,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223107,http://data.gbif.org/ws/rest/occurrence/get?key=351223107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10696,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223083,http://data.gbif.org/ws/rest/occurrence/get?key=351223083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10711,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223088,http://data.gbif.org/ws/rest/occurrence/get?key=351223088
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10030,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223049,http://data.gbif.org/ws/rest/occurrence/get?key=351223049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10697,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223084,http://data.gbif.org/ws/rest/occurrence/get?key=351223084
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10025,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223045,http://data.gbif.org/ws/rest/occurrence/get?key=351223045
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10024,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223044,http://data.gbif.org/ws/rest/occurrence/get?key=351223044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10027,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223047,http://data.gbif.org/ws/rest/occurrence/get?key=351223047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10698,Specimen,,43:23.0,,,Medicago polymorpha L. var. confinis (Burnet),L.,Medicago polymorpha var. confinis (Burnet),Plantae,Spermatophyta,,,LEGUMINOSAE,Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223085,http://data.gbif.org/ws/rest/occurrence/get?key=351223085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143559,Specimen,,28:08.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. & Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Medicago,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842884,http://data.gbif.org/ws/rest/occurrence/get?key=388842884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113406,Specimen,,28:07.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. & Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842759,http://data.gbif.org/ws/rest/occurrence/get?key=388842759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113405,Specimen,,28:07.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. & Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Medicago,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842758,http://data.gbif.org/ws/rest/occurrence/get?key=388842758
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293754,Specimen,,18:35.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. et Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137121,http://data.gbif.org/ws/rest/occurrence/get?key=324137121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293755,Specimen,,18:35.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. et Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashi-machi",,,,Eastern Asia,Japan,,,,,,,,,0,5,,http://data.gbif.org/occurrences/324137124,http://data.gbif.org/ws/rest/occurrence/get?key=324137124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293756,Specimen,,18:35.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. et Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324137129,http://data.gbif.org/ws/rest/occurrence/get?key=324137129
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125085,Specimen,,17:22.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. et Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137114,http://data.gbif.org/ws/rest/occurrence/get?key=324137114
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268868,Specimen,,18:28.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. et Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137118,http://data.gbif.org/ws/rest/occurrence/get?key=324137118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125970,Specimen,,17:28.0,,,Medicago polymorpha L. var. confinis (W.D.J.Koch) Ooststr. et Reichg.,,Medicago polymorpha var. confinis (W.D.J.Koch) Ooststr. & Reichg.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137111,http://data.gbif.org/ws/rest/occurrence/get?key=324137111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004313,Specimen,,20:13.0,,,Medicago polymorpha var. confinis,,Medicago polymorpha var. confinis,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476655,http://data.gbif.org/ws/rest/occurrence/get?key=323476655
