Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR40,Specimen,,11:57.0,,,Medicago   lupulina   L.,,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,"Asano-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195278,http://data.gbif.org/ws/rest/occurrence/get?key=150195278
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR39,Specimen,,11:57.0,,,Medicago   lupulina   L.,,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,"Tanoura, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195279,http://data.gbif.org/ws/rest/occurrence/get?key=150195279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137454,Specimen,,21:10.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323486690,http://data.gbif.org/ws/rest/occurrence/get?key=323486690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125514,Specimen,,24:24.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510441,http://data.gbif.org/ws/rest/occurrence/get?key=323510441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070131,Specimen,,25:04.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Oshio, Himeji.",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,0,10,,http://data.gbif.org/occurrences/323514247,http://data.gbif.org/ws/rest/occurrence/get?key=323514247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152113,Specimen,,23:00.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Iden-cho, left bank of the Yura-River.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323503319,http://data.gbif.org/ws/rest/occurrence/get?key=323503319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161835,Specimen,,17:45.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450136,http://data.gbif.org/ws/rest/occurrence/get?key=323450136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161834,Specimen,,17:45.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450135,http://data.gbif.org/ws/rest/occurrence/get?key=323450135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160214,Specimen,,21:22.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488850,http://data.gbif.org/ws/rest/occurrence/get?key=323488850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160936,Specimen,,17:43.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449766,http://data.gbif.org/ws/rest/occurrence/get?key=323449766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161003,Specimen,,24:27.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510777,http://data.gbif.org/ws/rest/occurrence/get?key=323510777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160580,Specimen,,21:22.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488854,http://data.gbif.org/ws/rest/occurrence/get?key=323488854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059616,Specimen,,26:50.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524689,http://data.gbif.org/ws/rest/occurrence/get?key=323524689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058287,Specimen,,26:31.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Okinawa Pref.: Nago-shi, seashore between Awa and Buma",,,Okinawa,Eastern Asia,Japan,127.9,26.6,,,,,,,40,40,,http://data.gbif.org/occurrences/323522769,http://data.gbif.org/ws/rest/occurrence/get?key=323522769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059469,Specimen,,26:50.0,,,Medicago lupulina,,Medicago lupulina,Plantae,Magnoliophyta,,,Leguminosae,Medicago,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524688,http://data.gbif.org/ws/rest/occurrence/get?key=323524688
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73470,Specimen,,59:50.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Medicago,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886646,http://data.gbif.org/ws/rest/occurrence/get?key=93886646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23256,Specimen,,53:11.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Medicago,Japan,Japan,Shimo-okubo,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104060,http://data.gbif.org/ws/rest/occurrence/get?key=393104060
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73469,Specimen,,59:50.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Medicago,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886648,http://data.gbif.org/ws/rest/occurrence/get?key=93886648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23257,Specimen,,53:11.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Medicago,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104061,http://data.gbif.org/ws/rest/occurrence/get?key=393104061
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-804,Specimen,,37:40.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Medicago,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183033,http://data.gbif.org/ws/rest/occurrence/get?key=380183033
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-802,Specimen,,37:40.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Medicago,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183031,http://data.gbif.org/ws/rest/occurrence/get?key=380183031
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-803,Specimen,,37:40.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Medicago,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183032,http://data.gbif.org/ws/rest/occurrence/get?key=380183032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033827,Specimen,,35:16.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Medicago,Japan,Japan,Tone Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2408,139.381,,45679,23,,,,,,,http://data.gbif.org/occurrences/295235467,http://data.gbif.org/ws/rest/occurrence/get?key=295235467
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034654,Specimen,,35:16.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Medicago,Japan,Japan,Front of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2944,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295235501,http://data.gbif.org/ws/rest/occurrence/get?key=295235501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086648,Specimen,,35:14.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,Spermatophyta,,,Leguminosae,Medicago,Japan,Japan,W. of Taito-zaki,Isumi-shi,,Chiba,Eastern Asia,Japan,35.3056,140.414,,45320,34,,,,,,,http://data.gbif.org/occurrences/188205880,http://data.gbif.org/ws/rest/occurrence/get?key=188205880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086471,Specimen,,35:14.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,Spermatophyta,,,Leguminosae,Medicago,Japan,Japan,"Izumi, Taito",Isumi-shi,,Chiba,Eastern Asia,Japan,35.3106,140.412,,45320,34,,,,,,,http://data.gbif.org/occurrences/188205871,http://data.gbif.org/ws/rest/occurrence/get?key=188205871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031790,Specimen,,35:16.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Medicago,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234494305,http://data.gbif.org/ws/rest/occurrence/get?key=234494305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036454,Specimen,,35:18.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Medicago,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394058425,http://data.gbif.org/ws/rest/occurrence/get?key=394058425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009244,Specimen,,23:03.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Medicago,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142194,http://data.gbif.org/ws/rest/occurrence/get?key=150142194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036747,Specimen,,23:05.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Medicago,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/150142555,http://data.gbif.org/ws/rest/occurrence/get?key=150142555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191960,Specimen,,27:13.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,,Leguminosae,Medicago,Japan,Japan,"Tahara, Koza-cho, Higashimuro-gun",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368792,http://data.gbif.org/ws/rest/occurrence/get?key=177368792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193922,Specimen,,27:13.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,,Leguminosae,Medicago,Japan,Japan,"Oofusi, Kurodasyouchou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368794,http://data.gbif.org/ws/rest/occurrence/get?key=177368794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126232,Specimen,,27:13.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,,Leguminosae,Medicago,Japan,Japan,"Ookubo-cho, Akashi-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368791,http://data.gbif.org/ws/rest/occurrence/get?key=177368791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193920,Specimen,,27:13.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,,Leguminosae,Medicago,Japan,Japan,"Oofusi, Kurodasyouchou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368793,http://data.gbif.org/ws/rest/occurrence/get?key=177368793
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170141,Specimen,,03:11.0,Shih-Wen Chung (������),,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Medicago,1,Japan,Iriomotejima(���\��)�M�撆�S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237144029,http://data.gbif.org/ws/rest/occurrence/get?key=237144029
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268869,Specimen,,18:28.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137087,http://data.gbif.org/ws/rest/occurrence/get?key=324137087
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293753,Specimen,,18:35.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324137095,http://data.gbif.org/ws/rest/occurrence/get?key=324137095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2141,Specimen,,19:29.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,FABACEAE,Medicago,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770536,http://data.gbif.org/ws/rest/occurrence/get?key=690770536
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2139,Specimen,,19:29.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,FABACEAE,Medicago,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770529,http://data.gbif.org/ws/rest/occurrence/get?key=690770529
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293751,Specimen,,18:35.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/324137091,http://data.gbif.org/ws/rest/occurrence/get?key=324137091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293750,Specimen,,18:35.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,0,5,,http://data.gbif.org/occurrences/324137089,http://data.gbif.org/ws/rest/occurrence/get?key=324137089
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293752,Specimen,,18:35.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,Fabaceae,Medicago,Japan,Japan,"Ogasawara Islands, Chichijima Island, Futamiko",,,,Eastern Asia,Japan,,,,,,,,,0,5,,http://data.gbif.org/occurrences/324137092,http://data.gbif.org/ws/rest/occurrence/get?key=324137092
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2140,Specimen,,19:29.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,,FABACEAE,Medicago,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770533,http://data.gbif.org/ws/rest/occurrence/get?key=690770533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50416,Specimen,,52:32.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Medicago,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823015,http://data.gbif.org/ws/rest/occurrence/get?key=381823015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50414,Specimen,,52:32.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Medicago,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823013,http://data.gbif.org/ws/rest/occurrence/get?key=381823013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50415,Specimen,,52:32.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Medicago,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823014,http://data.gbif.org/ws/rest/occurrence/get?key=381823014
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF170141,170141,Specimen,,07:07.0,Shih-Wen Chung,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Medicago,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353159261,http://data.gbif.org/ws/rest/occurrence/get?key=353159261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158518,Specimen,,16:19.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,Shinchikko,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842634,http://data.gbif.org/ws/rest/occurrence/get?key=148842634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83942,Specimen,,16:19.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281499,http://data.gbif.org/ws/rest/occurrence/get?key=204281499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35968,Specimen,,16:19.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281275,http://data.gbif.org/ws/rest/occurrence/get?key=204281275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11791,Specimen,,16:19.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281264,http://data.gbif.org/ws/rest/occurrence/get?key=204281264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165180,Specimen,,16:22.0,,,Medicago lupulina L.,L.,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780425,http://data.gbif.org/ws/rest/occurrence/get?key=395780425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8779,Specimen,,16:18.0,,,Medicago lupulina L.,,Medicago lupulina L.,Plantae,,,Rosales,Leguminosae,Medicago,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842166,http://data.gbif.org/ws/rest/occurrence/get?key=148842166