Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR11,Specimen,,12:14.0,,,Rhynchosia   acuminatifolia   Makino,,Rhynchosia acuminatifolia Makino,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197958,http://data.gbif.org/ws/rest/occurrence/get?key=150197958
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z19GR03,Specimen,,12:14.0,,,Rhynchosia   acuminatifolia   Makino,,Rhynchosia acuminatifolia Makino,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197957,http://data.gbif.org/ws/rest/occurrence/get?key=150197957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109845,Specimen,,22:15.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,160,200,,http://data.gbif.org/occurrences/323498873,http://data.gbif.org/ws/rest/occurrence/get?key=323498873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072887,Specimen,,16:57.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.418,34.9183,,,,,,,100,150,,http://data.gbif.org/occurrences/323438902,http://data.gbif.org/ws/rest/occurrence/get?key=323438902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009572,Specimen,,22:15.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498768,http://data.gbif.org/ws/rest/occurrence/get?key=323498768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048272,Specimen,,23:11.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Honshu,Pref.Kyoto: Akakuma,Higashi-honme-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,450,,http://data.gbif.org/occurrences/323504313,http://data.gbif.org/ws/rest/occurrence/get?key=323504313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005678,Specimen,,25:27.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.583,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516502,http://data.gbif.org/ws/rest/occurrence/get?key=323516502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007800,Specimen,,17:40.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449232,http://data.gbif.org/ws/rest/occurrence/get?key=323449232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053181,Specimen,,26:50.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524701,http://data.gbif.org/ws/rest/occurrence/get?key=323524701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113853,Specimen,,17:46.0,T.Fujii,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450238,http://data.gbif.org/ws/rest/occurrence/get?key=323450238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078447,Specimen,,24:02.0,T.Sakata,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508637,http://data.gbif.org/ws/rest/occurrence/get?key=323508637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160228,Specimen,,21:22.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488805,http://data.gbif.org/ws/rest/occurrence/get?key=323488805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110560,Specimen,,18:43.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323460924,http://data.gbif.org/ws/rest/occurrence/get?key=323460924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122662,Specimen,,17:39.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448916,http://data.gbif.org/ws/rest/occurrence/get?key=323448916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160226,Specimen,,21:22.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488801,http://data.gbif.org/ws/rest/occurrence/get?key=323488801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077852,Specimen,,16:57.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438776,http://data.gbif.org/ws/rest/occurrence/get?key=323438776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160494,Specimen,,21:22.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488808,http://data.gbif.org/ws/rest/occurrence/get?key=323488808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072962,Specimen,,24:49.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mt. Fudo-san.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,130,250,,http://data.gbif.org/occurrences/323512804,http://data.gbif.org/ws/rest/occurrence/get?key=323512804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005514,Specimen,,19:04.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464556,http://data.gbif.org/ws/rest/occurrence/get?key=323464556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049936,Specimen,,25:37.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mitani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517504,http://data.gbif.org/ws/rest/occurrence/get?key=323517504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006716,Specimen,,20:11.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476324,http://data.gbif.org/ws/rest/occurrence/get?key=323476324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127400,Specimen,,24:05.0,Toshio Tanaka,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Seibu 200 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323508920,http://data.gbif.org/ws/rest/occurrence/get?key=323508920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160229,Specimen,,21:22.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488807,http://data.gbif.org/ws/rest/occurrence/get?key=323488807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059617,Specimen,,26:50.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524703,http://data.gbif.org/ws/rest/occurrence/get?key=323524703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127928,Specimen,,17:40.0,Toshio Tanaka,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449113,http://data.gbif.org/ws/rest/occurrence/get?key=323449113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171193,Specimen,,24:52.0,N.Kurosaki,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513006,http://data.gbif.org/ws/rest/occurrence/get?key=323513006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059472,Specimen,,26:50.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524702,http://data.gbif.org/ws/rest/occurrence/get?key=323524702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160227,Specimen,,21:22.0,,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488803,http://data.gbif.org/ws/rest/occurrence/get?key=323488803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063800,Specimen,,18:53.0,Kayo Asami,,Rhynchosia acuminatifolia,,Rhynchosia acuminatifolia,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.199,34.9764,,,,,,,,,,http://data.gbif.org/occurrences/323462699,http://data.gbif.org/ws/rest/occurrence/get?key=323462699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70402,Specimen,,23:41.0,,,Rhynchosia acuminatifolia Mak.,,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164744,http://data.gbif.org/ws/rest/occurrence/get?key=295164744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23229,Specimen,,23:40.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164391,http://data.gbif.org/ws/rest/occurrence/get?key=295164391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75543,Specimen,,23:41.0,,,Rhynchosia acuminatifolia Mak.,,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164801,http://data.gbif.org/ws/rest/occurrence/get?key=295164801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23048,Specimen,,23:40.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Mishima-gun Iwatemura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164390,http://data.gbif.org/ws/rest/occurrence/get?key=295164390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42376,Specimen,,23:40.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164552,http://data.gbif.org/ws/rest/occurrence/get?key=295164552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55174,Specimen,,23:41.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,Awajishima Island,Tsuna-gun Higashiura-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164636,http://data.gbif.org/ws/rest/occurrence/get?key=295164636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14256,Specimen,,23:39.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164330,http://data.gbif.org/ws/rest/occurrence/get?key=295164330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52038,Specimen,,23:41.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164618,http://data.gbif.org/ws/rest/occurrence/get?key=295164618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60757,Specimen,,23:41.0,,,Rhynchosia acuminatifolia Mak.,Mak.,Rhynchosia acuminatifolia Mak.,Plantae,,,,Fabaceae,Rhynchosia,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164688,http://data.gbif.org/ws/rest/occurrence/get?key=295164688
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1855,Specimen,,53:31.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566730,http://data.gbif.org/ws/rest/occurrence/get?key=353566730
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73399,Specimen,,00:04.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Rhynchosia,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890177,http://data.gbif.org/ws/rest/occurrence/get?key=93890177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5407,Specimen,,53:32.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567255,http://data.gbif.org/ws/rest/occurrence/get?key=353567255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1856,Specimen,,53:31.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566731,http://data.gbif.org/ws/rest/occurrence/get?key=353566731
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-859,Specimen,,37:45.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Rhynchosia,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184088,http://data.gbif.org/ws/rest/occurrence/get?key=380184088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056899,Specimen,,35:36.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495868,http://data.gbif.org/ws/rest/occurrence/get?key=234495868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031765,Specimen,,35:36.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3161,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495817,http://data.gbif.org/ws/rest/occurrence/get?key=234495817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003703,Specimen,,35:35.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,Leguminosae,Rhynchosia,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208685,http://data.gbif.org/ws/rest/occurrence/get?key=188208685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000453,Specimen,,35:35.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,Leguminosae,Rhynchosia,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209248,http://data.gbif.org/ws/rest/occurrence/get?key=188209248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033823,Specimen,,35:37.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Rhynchosia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236914,http://data.gbif.org/ws/rest/occurrence/get?key=295236914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000774,Specimen,,35:35.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,Leguminosae,Rhynchosia,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208730,http://data.gbif.org/ws/rest/occurrence/get?key=188208730