Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12958,Specimen,,52:57.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100764,http://data.gbif.org/ws/rest/occurrence/get?key=393100764
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-478,Specimen,,37:40.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182967,http://data.gbif.org/ws/rest/occurrence/get?key=380182967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3019,Specimen,,52:03.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093821,http://data.gbif.org/ws/rest/occurrence/get?key=238093821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121062,Specimen,,15:20.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769563,http://data.gbif.org/ws/rest/occurrence/get?key=395769563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111385,Specimen,,15:18.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277042,http://data.gbif.org/ws/rest/occurrence/get?key=204277042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110195,Specimen,,15:18.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276965,http://data.gbif.org/ws/rest/occurrence/get?key=204276965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110423,Specimen,,15:18.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276966,http://data.gbif.org/ws/rest/occurrence/get?key=204276966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102211,Specimen,,15:19.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769521,http://data.gbif.org/ws/rest/occurrence/get?key=395769521
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17435,Specimen,,45:46.0,,,Hypericum kinashianum Koidz.,Koidz.,Hypericum kinashianum Koidz.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984126,http://data.gbif.org/ws/rest/occurrence/get?key=390984126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1913,Specimen,,33:02.0,,,Hypericum kinashianum Koidz.,,Hypericum kinashianum Koidz.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Shimoina-gun Yasuokamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/322894214,http://data.gbif.org/ws/rest/occurrence/get?key=322894214
