Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034158,Specimen,,19:26.0,T.Haruna,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468175,http://data.gbif.org/ws/rest/occurrence/get?key=323468175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126189,Specimen,,21:16.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487745,http://data.gbif.org/ws/rest/occurrence/get?key=323487745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072480,Specimen,,21:38.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492007,http://data.gbif.org/ws/rest/occurrence/get?key=323492007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137510,Specimen,,24:19.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Kuramachi-tani.",,,Hyogo,Eastern Asia,Japan,134.983,35.2167,,,,,,,200,500,,http://data.gbif.org/occurrences/323510031,http://data.gbif.org/ws/rest/occurrence/get?key=323510031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106579,Specimen,,19:14.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323466283,http://data.gbif.org/ws/rest/occurrence/get?key=323466283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028005,Specimen,,21:53.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5833,,,,,,,5,5,,http://data.gbif.org/occurrences/323494764,http://data.gbif.org/ws/rest/occurrence/get?key=323494764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077576,Specimen,,25:44.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Ichikamiko.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323518294,http://data.gbif.org/ws/rest/occurrence/get?key=323518294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051556,Specimen,,21:32.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Tsurudani.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,150,150,,http://data.gbif.org/occurrences/323490811,http://data.gbif.org/ws/rest/occurrence/get?key=323490811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062401,Specimen,,19:14.0,A.Takahashi,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466355,http://data.gbif.org/ws/rest/occurrence/get?key=323466355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077698,Specimen,,19:15.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466483,http://data.gbif.org/ws/rest/occurrence/get?key=323466483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047278,Specimen,,23:04.0,G.Murata,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kamiyada-cho. Iwata, Iwata-ike",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503672,http://data.gbif.org/ws/rest/occurrence/get?key=323503672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145080,Specimen,,17:01.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,450,,http://data.gbif.org/occurrences/323440336,http://data.gbif.org/ws/rest/occurrence/get?key=323440336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052602,Specimen,,20:35.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480541,http://data.gbif.org/ws/rest/occurrence/get?key=323480541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028862,Specimen,,21:54.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495103,http://data.gbif.org/ws/rest/occurrence/get?key=323495103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028736,Specimen,,19:53.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473052,http://data.gbif.org/ws/rest/occurrence/get?key=323473052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053729,Specimen,,22:18.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Pref. Hyougo: Mori, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,80,80,,http://data.gbif.org/occurrences/323499250,http://data.gbif.org/ws/rest/occurrence/get?key=323499250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149510,Specimen,,26:24.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Niigata Pref., Ryohtsu-shi, Syohbudaira, Hutatsugame camping ground.",,,Niigata,Eastern Asia,Japan,138.45,38.3167,,,,,,,,,,http://data.gbif.org/occurrences/323522071,http://data.gbif.org/ws/rest/occurrence/get?key=323522071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033720,Specimen,,18:28.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.668,34.2506,,,,,,,1,18,,http://data.gbif.org/occurrences/323458082,http://data.gbif.org/ws/rest/occurrence/get?key=323458082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072841,Specimen,,17:28.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Kasai-shi,  Kunimasa-cho",,,Hyogo,Eastern Asia,Japan,134.933,34.95,,,,,,,100,100,,http://data.gbif.org/occurrences/323446278,http://data.gbif.org/ws/rest/occurrence/get?key=323446278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126186,Specimen,,21:16.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487740,http://data.gbif.org/ws/rest/occurrence/get?key=323487740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024370,Specimen,,26:39.0,M.Yanai,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Pref. Hyougo: Tobori-Itikawa-dote, Tbori, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.75,34.8667,,,,,,,20,30,,http://data.gbif.org/occurrences/323523583,http://data.gbif.org/ws/rest/occurrence/get?key=323523583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030156,Specimen,,18:14.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455444,http://data.gbif.org/ws/rest/occurrence/get?key=323455444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053264,Specimen,,26:54.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525050,http://data.gbif.org/ws/rest/occurrence/get?key=323525050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033257,Specimen,,22:19.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499299,http://data.gbif.org/ws/rest/occurrence/get?key=323499299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115475,Specimen,,18:35.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459412,http://data.gbif.org/ws/rest/occurrence/get?key=323459412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051986,Specimen,,17:12.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441918,http://data.gbif.org/ws/rest/occurrence/get?key=323441918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128029,Specimen,,24:04.0,Toshio Tanaka,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"HONSYU.pref.Hyogo:,Tachiaishinden, Takarazuka-shi, 250m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508819,http://data.gbif.org/ws/rest/occurrence/get?key=323508819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174767,Specimen,,20:42.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481760,http://data.gbif.org/ws/rest/occurrence/get?key=323481760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126190,Specimen,,21:16.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487747,http://data.gbif.org/ws/rest/occurrence/get?key=323487747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080326,Specimen,,26:13.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520950,http://data.gbif.org/ws/rest/occurrence/get?key=323520950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077905,Specimen,,24:27.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510706,http://data.gbif.org/ws/rest/occurrence/get?key=323510706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072526,Specimen,,20:32.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479892,http://data.gbif.org/ws/rest/occurrence/get?key=323479892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115722,Specimen,,20:00.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,300,450,,http://data.gbif.org/occurrences/323474251,http://data.gbif.org/ws/rest/occurrence/get?key=323474251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015039,Specimen,,23:23.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505496,http://data.gbif.org/ws/rest/occurrence/get?key=323505496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034026,Specimen,,18:26.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457821,http://data.gbif.org/ws/rest/occurrence/get?key=323457821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028406,Specimen,,26:45.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,440,540,,http://data.gbif.org/occurrences/323524169,http://data.gbif.org/ws/rest/occurrence/get?key=323524169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151574,Specimen,,27:31.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528687,http://data.gbif.org/ws/rest/occurrence/get?key=323528687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014640,Specimen,,16:41.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434161,http://data.gbif.org/ws/rest/occurrence/get?key=323434161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151960,Specimen,,19:08.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465185,http://data.gbif.org/ws/rest/occurrence/get?key=323465185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147534,Specimen,,19:31.0,T.Fujii,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469070,http://data.gbif.org/ws/rest/occurrence/get?key=323469070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126188,Specimen,,21:16.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487743,http://data.gbif.org/ws/rest/occurrence/get?key=323487743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026444,Specimen,,20:57.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484085,http://data.gbif.org/ws/rest/occurrence/get?key=323484085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110440,Specimen,,19:03.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464326,http://data.gbif.org/ws/rest/occurrence/get?key=323464326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171825,Specimen,,19:58.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473863,http://data.gbif.org/ws/rest/occurrence/get?key=323473863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024054,Specimen,,26:40.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Pref. Hyougo:Mt.Fudarayama, Shinguu-cho. Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523624,http://data.gbif.org/ws/rest/occurrence/get?key=323523624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072626,Specimen,,21:38.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492009,http://data.gbif.org/ws/rest/occurrence/get?key=323492009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126191,Specimen,,21:16.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487749,http://data.gbif.org/ws/rest/occurrence/get?key=323487749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062513,Specimen,,18:47.0,A.Takahashi,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9167,,,,,,,150,150,,http://data.gbif.org/occurrences/323461652,http://data.gbif.org/ws/rest/occurrence/get?key=323461652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016484,Specimen,,20:54.0,,,Cocculus trilobus,,Cocculus trilobus,Plantae,Magnoliophyta,,,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483581,http://data.gbif.org/ws/rest/occurrence/get?key=323483581