Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR07,Specimen,,12:20.0,,,Sparganium   fallax   Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198224,http://data.gbif.org/ws/rest/occurrence/get?key=150198224
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR23,Specimen,,12:20.0,,,Sparganium   fallax   Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198220,http://data.gbif.org/ws/rest/occurrence/get?key=150198220
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR23,Specimen,,12:20.0,,,Sparganium   fallax   Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198222,http://data.gbif.org/ws/rest/occurrence/get?key=150198222
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR20,Specimen,,12:20.0,,,Sparganium   fallax   Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198221,http://data.gbif.org/ws/rest/occurrence/get?key=150198221
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR25,Specimen,,12:20.0,,,Sparganium   fallax   Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198226,http://data.gbif.org/ws/rest/occurrence/get?key=150198226
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR24,Specimen,,12:20.0,,,Sparganium   fallax   Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198223,http://data.gbif.org/ws/rest/occurrence/get?key=150198223
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR23,Specimen,,12:20.0,,,Sparganium   fallax  Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198228,http://data.gbif.org/ws/rest/occurrence/get?key=150198228
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR15,Specimen,,12:20.0,,,Sparganium  fallax  Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198225,http://data.gbif.org/ws/rest/occurrence/get?key=150198225
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR44,Specimen,,12:20.0,,,Sparganium  fallax  Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198227,http://data.gbif.org/ws/rest/occurrence/get?key=150198227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155982,Specimen,,25:09.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nagatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514739,http://data.gbif.org/ws/rest/occurrence/get?key=323514739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155991,Specimen,,25:11.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514883,http://data.gbif.org/ws/rest/occurrence/get?key=323514883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155765,Specimen,,17:34.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Atsutoshi.",,,Hyogo,Eastern Asia,Japan,135.017,34.8833,,,,,,,100,140,,http://data.gbif.org/occurrences/323447908,http://data.gbif.org/ws/rest/occurrence/get?key=323447908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026954,Specimen,,17:37.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323448556,http://data.gbif.org/ws/rest/occurrence/get?key=323448556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127934,Specimen,,26:37.0,Toshio Tanaka,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Pref. Hyogo: Tamase, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323523425,http://data.gbif.org/ws/rest/occurrence/get?key=323523425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155800,Specimen,,25:12.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Shimosasori.",,,Hyogo,Eastern Asia,Japan,135.317,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323514955,http://data.gbif.org/ws/rest/occurrence/get?key=323514955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004511,Specimen,,18:04.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453506,http://data.gbif.org/ws/rest/occurrence/get?key=323453506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077414,Specimen,,18:59.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463721,http://data.gbif.org/ws/rest/occurrence/get?key=323463721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155988,Specimen,,25:11.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514884,http://data.gbif.org/ws/rest/occurrence/get?key=323514884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160955,Specimen,,25:14.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tohbu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515193,http://data.gbif.org/ws/rest/occurrence/get?key=323515193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155755,Specimen,,20:07.0,,,Sparganium fallax,,Sparganium fallax,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8833,,,,,,,50,80,,http://data.gbif.org/occurrences/323475704,http://data.gbif.org/ws/rest/occurrence/get?key=323475704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2605,Specimen,,24:29.0,,,Sparganium fallax Gaebn.,Gaebn.,Sparganium fallax Gaebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171852,http://data.gbif.org/ws/rest/occurrence/get?key=295171852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62493,Specimen,,53:37.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299760,http://data.gbif.org/ws/rest/occurrence/get?key=391299760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62494,Specimen,,53:38.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299761,http://data.gbif.org/ws/rest/occurrence/get?key=391299761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61021,Specimen,,53:39.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299942,http://data.gbif.org/ws/rest/occurrence/get?key=391299942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61020,Specimen,,53:37.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299756,http://data.gbif.org/ws/rest/occurrence/get?key=391299756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188596,Specimen,,29:08.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383591,http://data.gbif.org/ws/rest/occurrence/get?key=177383591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196229,Specimen,,29:08.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177383593,http://data.gbif.org/ws/rest/occurrence/get?key=177383593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202437,Specimen,,29:08.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177383595,http://data.gbif.org/ws/rest/occurrence/get?key=177383595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200061,Specimen,,29:08.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383594,http://data.gbif.org/ws/rest/occurrence/get?key=177383594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191989,Specimen,,29:08.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/177383592,http://data.gbif.org/ws/rest/occurrence/get?key=177383592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122213,Specimen,,54:23.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845346,http://data.gbif.org/ws/rest/occurrence/get?key=381845346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18417,Specimen,,54:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381844879,http://data.gbif.org/ws/rest/occurrence/get?key=381844879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19607,Specimen,,54:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381844899,http://data.gbif.org/ws/rest/occurrence/get?key=381844899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19608,Specimen,,54:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381844900,http://data.gbif.org/ws/rest/occurrence/get?key=381844900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19604,Specimen,,54:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381844898,http://data.gbif.org/ws/rest/occurrence/get?key=381844898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141042,Specimen,,54:25.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845659,http://data.gbif.org/ws/rest/occurrence/get?key=381845659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18418,Specimen,,54:21.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381844880,http://data.gbif.org/ws/rest/occurrence/get?key=381844880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122212,Specimen,,54:23.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845345,http://data.gbif.org/ws/rest/occurrence/get?key=381845345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46476,Specimen,,18:50.0,,,Sparganium fallax Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847876,http://data.gbif.org/ws/rest/occurrence/get?key=148847876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25376,Specimen,,18:52.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804264,http://data.gbif.org/ws/rest/occurrence/get?key=395804264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43183,Specimen,,18:49.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178912,http://data.gbif.org/ws/rest/occurrence/get?key=43178912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46478,Specimen,,18:50.0,,,Sparganium fallax Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847878,http://data.gbif.org/ws/rest/occurrence/get?key=148847878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46477,Specimen,,18:50.0,,,Sparganium fallax Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847877,http://data.gbif.org/ws/rest/occurrence/get?key=148847877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25374,Specimen,,18:52.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804261,http://data.gbif.org/ws/rest/occurrence/get?key=395804261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43184,Specimen,,18:49.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178920,http://data.gbif.org/ws/rest/occurrence/get?key=43178920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43185,Specimen,,18:49.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178975,http://data.gbif.org/ws/rest/occurrence/get?key=43178975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21993,Specimen,,18:52.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293871,http://data.gbif.org/ws/rest/occurrence/get?key=204293871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25375,Specimen,,18:52.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804262,http://data.gbif.org/ws/rest/occurrence/get?key=395804262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46479,Specimen,,18:50.0,,,Sparganium fallax Graebn.,,Sparganium fallax Graebn.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847879,http://data.gbif.org/ws/rest/occurrence/get?key=148847879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65916,Specimen,,24:32.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172338,http://data.gbif.org/ws/rest/occurrence/get?key=295172338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15809,Specimen,,24:30.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171921,http://data.gbif.org/ws/rest/occurrence/get?key=295171921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241507,Specimen,,24:29.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392753,http://data.gbif.org/ws/rest/occurrence/get?key=204392753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65917,Specimen,,24:32.0,,,Sparganium fallax Graebn.,Graebn.,Sparganium fallax Graebn.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172339,http://data.gbif.org/ws/rest/occurrence/get?key=295172339