Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149215,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42711890,http://data.gbif.org/ws/rest/occurrence/get?key=42711890
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2260,Specimen,,55:15.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557430,http://data.gbif.org/ws/rest/occurrence/get?key=353557430
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149231,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42711963,http://data.gbif.org/ws/rest/occurrence/get?key=42711963
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149222,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42711922,http://data.gbif.org/ws/rest/occurrence/get?key=42711922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149232,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42711970,http://data.gbif.org/ws/rest/occurrence/get?key=42711970
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2435,Specimen,,55:16.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557517,http://data.gbif.org/ws/rest/occurrence/get?key=353557517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149228,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42711948,http://data.gbif.org/ws/rest/occurrence/get?key=42711948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149230,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42711957,http://data.gbif.org/ws/rest/occurrence/get?key=42711957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149233,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42711973,http://data.gbif.org/ws/rest/occurrence/get?key=42711973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149224,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42711928,http://data.gbif.org/ws/rest/occurrence/get?key=42711928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149237,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42711990,http://data.gbif.org/ws/rest/occurrence/get?key=42711990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149218,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/42711907,http://data.gbif.org/ws/rest/occurrence/get?key=42711907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149225,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42711933,http://data.gbif.org/ws/rest/occurrence/get?key=42711933
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149219,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42711910,http://data.gbif.org/ws/rest/occurrence/get?key=42711910
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149223,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42711926,http://data.gbif.org/ws/rest/occurrence/get?key=42711926
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149241,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42712006,http://data.gbif.org/ws/rest/occurrence/get?key=42712006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149244,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42712022,http://data.gbif.org/ws/rest/occurrence/get?key=42712022
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2261,Specimen,,55:15.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557433,http://data.gbif.org/ws/rest/occurrence/get?key=353557433
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149227,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42711940,http://data.gbif.org/ws/rest/occurrence/get?key=42711940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149216,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42711898,http://data.gbif.org/ws/rest/occurrence/get?key=42711898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149235,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42711978,http://data.gbif.org/ws/rest/occurrence/get?key=42711978
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149239,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42711994,http://data.gbif.org/ws/rest/occurrence/get?key=42711994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135480,Specimen,,11:55.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42711142,http://data.gbif.org/ws/rest/occurrence/get?key=42711142
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149220,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42711918,http://data.gbif.org/ws/rest/occurrence/get?key=42711918
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149242,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42712012,http://data.gbif.org/ws/rest/occurrence/get?key=42712012
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2262,Specimen,,55:15.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557435,http://data.gbif.org/ws/rest/occurrence/get?key=353557435
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149236,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42711983,http://data.gbif.org/ws/rest/occurrence/get?key=42711983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149245,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42712030,http://data.gbif.org/ws/rest/occurrence/get?key=42712030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135712,Specimen,,11:55.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42711191,http://data.gbif.org/ws/rest/occurrence/get?key=42711191
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149238,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42711992,http://data.gbif.org/ws/rest/occurrence/get?key=42711992
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149214,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42711888,http://data.gbif.org/ws/rest/occurrence/get?key=42711888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149226,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42711936,http://data.gbif.org/ws/rest/occurrence/get?key=42711936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149229,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42711952,http://data.gbif.org/ws/rest/occurrence/get?key=42711952
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149240,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42712000,http://data.gbif.org/ws/rest/occurrence/get?key=42712000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149234,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1000,,http://data.gbif.org/occurrences/42711975,http://data.gbif.org/ws/rest/occurrence/get?key=42711975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149217,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42711905,http://data.gbif.org/ws/rest/occurrence/get?key=42711905
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149221,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/42711921,http://data.gbif.org/ws/rest/occurrence/get?key=42711921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149243,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42712017,http://data.gbif.org/ws/rest/occurrence/get?key=42712017
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149213,Specimen,,11:57.0,,,Bryum recurvulum Mitt.,Mitt.,Bryum recurvulum Mitt.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42711883,http://data.gbif.org/ws/rest/occurrence/get?key=42711883
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16458,Specimen,,54:35.0,,,Bryum noguchii,,Bryum noguchii,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,the summit of Mt. Ibuki,Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,1377,,,http://data.gbif.org/occurrences/204334092,http://data.gbif.org/ws/rest/occurrence/get?key=204334092
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16465,Specimen,,54:35.0,,,Bryum noguchii,,Bryum noguchii,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,the summit of Mt. Ibuki,Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,1377,,,http://data.gbif.org/occurrences/204334093,http://data.gbif.org/ws/rest/occurrence/get?key=204334093
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16442,Specimen,,54:35.0,,,Bryum noguchii,,Bryum noguchii,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,the summit of Mt. Ibuki,Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,1377,,,http://data.gbif.org/occurrences/204334091,http://data.gbif.org/ws/rest/occurrence/get?key=204334091
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,I.Nagano,,,,00:00.0,MA,MA-Musci,23370-1,Specimen,,39:07.0,,,Bryum noguchii Ochi,Ochi,Bryum noguchii Ochi,Plantae,,,,,Bryum,JP,Japan,"?�chigawa valley, Chichibu, Saitama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411589,http://data.gbif.org/ws/rest/occurrence/get?key=29411589
