Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168599,Specimen,,17:49.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736962,http://data.gbif.org/ws/rest/occurrence/get?key=690736962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268427,Specimen,,18:25.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749033,http://data.gbif.org/ws/rest/occurrence/get?key=690749033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268304,Specimen,,18:24.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748635,http://data.gbif.org/ws/rest/occurrence/get?key=690748635
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319293,Specimen,,18:46.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690755547,http://data.gbif.org/ws/rest/occurrence/get?key=690755547
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299171,Specimen,,18:38.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753399,http://data.gbif.org/ws/rest/occurrence/get?key=690753399
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268789,Specimen,,18:27.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749730,http://data.gbif.org/ws/rest/occurrence/get?key=690749730
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257861,Specimen,,18:22.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747866,http://data.gbif.org/ws/rest/occurrence/get?key=690747866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185238,Specimen,,18:02.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740931,http://data.gbif.org/ws/rest/occurrence/get?key=690740931
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268428,Specimen,,18:25.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749040,http://data.gbif.org/ws/rest/occurrence/get?key=690749040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124985,Specimen,,17:21.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690728395,http://data.gbif.org/ws/rest/occurrence/get?key=690728395
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268303,Specimen,,18:24.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748631,http://data.gbif.org/ws/rest/occurrence/get?key=690748631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268788,Specimen,,18:27.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749726,http://data.gbif.org/ws/rest/occurrence/get?key=690749726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268790,Specimen,,18:27.0,,,Ixeris longirostra (Hayata) Nakai,,Ixeris longirostra (Hayata) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749734,http://data.gbif.org/ws/rest/occurrence/get?key=690749734
