Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S-G-4334,00:00.0,S,S-Vascular,S-G-4334,Specimen,,44:56.0,,,Mosla scabra (Thunb.) C. Y. Wu & H. W. Li,(Thunb.) C. Y. Wu & H. W. Li,Mosla scabra (Thunb.) C. Y. Wu & H. W. Li,Plantae,,,,,Mosla,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200316896,http://data.gbif.org/ws/rest/occurrence/get?key=200316896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034155,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H. W. Li,(Thunb.) C.Y. Wu et H. W. Li,Mosla scabra (Thunb.) C.Y. Wu & H. W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Hiraicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4296,139.348,,45679,43,,,,,,,http://data.gbif.org/occurrences/295235741,http://data.gbif.org/ws/rest/occurrence/get?key=295235741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051339,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235821,http://data.gbif.org/ws/rest/occurrence/get?key=295235821
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004627,Specimen,,35:15.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234493930,http://data.gbif.org/ws/rest/occurrence/get?key=234493930
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055136,Specimen,,35:17.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295235929,http://data.gbif.org/ws/rest/occurrence/get?key=295235929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060109,Specimen,,35:15.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234494092,http://data.gbif.org/ws/rest/occurrence/get?key=234494092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030469,Specimen,,35:15.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Chuji Spa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4956,139.184,,45679,41,,,,,,,http://data.gbif.org/occurrences/234494019,http://data.gbif.org/ws/rest/occurrence/get?key=234494019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059118,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,"Sekiyazuka,Yamakoda",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4475,138.976,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494373,http://data.gbif.org/ws/rest/occurrence/get?key=234494373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059330,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494376,http://data.gbif.org/ws/rest/occurrence/get?key=234494376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054057,Specimen,,35:17.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235895,http://data.gbif.org/ws/rest/occurrence/get?key=295235895
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052043,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295235841,http://data.gbif.org/ws/rest/occurrence/get?key=295235841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055421,Specimen,,35:17.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235943,http://data.gbif.org/ws/rest/occurrence/get?key=295235943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059232,Specimen,,35:15.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494007,http://data.gbif.org/ws/rest/occurrence/get?key=234494007
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051788,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,"Northern slope of Nageishi Pass, Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1664,138.929,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235830,http://data.gbif.org/ws/rest/occurrence/get?key=295235830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057901,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234494229,http://data.gbif.org/ws/rest/occurrence/get?key=234494229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011453,Specimen,,35:18.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394058384,http://data.gbif.org/ws/rest/occurrence/get?key=394058384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060697,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,",Ikahomachi-ikaho",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5033,138.926,,45678,59,,,,,,,http://data.gbif.org/occurrences/234494399,http://data.gbif.org/ws/rest/occurrence/get?key=234494399
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030459,Specimen,,35:15.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234493953,http://data.gbif.org/ws/rest/occurrence/get?key=234493953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057363,Specimen,,35:16.0,,,Mosla scabra (Thunb.) C.Y. Wu et H.W. Li,(Thunb.) C.Y. Wu et H.W. Li,Mosla scabra (Thunb.) C.Y. Wu & H.W. Li,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234494226,http://data.gbif.org/ws/rest/occurrence/get?key=234494226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1135,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243516,http://data.gbif.org/ws/rest/occurrence/get?key=188243516
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1139,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243525,http://data.gbif.org/ws/rest/occurrence/get?key=188243525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77086,Specimen,,15:54.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,Labiatae,Mosla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734905,http://data.gbif.org/ws/rest/occurrence/get?key=385734905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1132,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243512,http://data.gbif.org/ws/rest/occurrence/get?key=188243512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2382,Specimen,,43:27.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223892,http://data.gbif.org/ws/rest/occurrence/get?key=351223892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1151,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243546,http://data.gbif.org/ws/rest/occurrence/get?key=188243546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1133,Specimen,,15:52.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510829,http://data.gbif.org/ws/rest/occurrence/get?key=234510829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1140,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243527,http://data.gbif.org/ws/rest/occurrence/get?key=188243527
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77424,Specimen,,15:54.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,Labiatae,Mosla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734915,http://data.gbif.org/ws/rest/occurrence/get?key=385734915
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28773,Specimen,,43:30.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351224660,http://data.gbif.org/ws/rest/occurrence/get?key=351224660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37325,Specimen,,43:31.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387678182,http://data.gbif.org/ws/rest/occurrence/get?key=387678182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16115,Specimen,,43:28.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224199,http://data.gbif.org/ws/rest/occurrence/get?key=351224199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1134,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243514,http://data.gbif.org/ws/rest/occurrence/get?key=188243514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13344,Specimen,,43:28.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.)C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224069,http://data.gbif.org/ws/rest/occurrence/get?key=351224069
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71114,Specimen,,15:53.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332974,http://data.gbif.org/ws/rest/occurrence/get?key=295332974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15650,Specimen,,43:28.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224165,http://data.gbif.org/ws/rest/occurrence/get?key=351224165
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22042,Specimen,,43:29.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,"Nagatate,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351224432,http://data.gbif.org/ws/rest/occurrence/get?key=351224432
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31732,Specimen,,43:30.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387677976,http://data.gbif.org/ws/rest/occurrence/get?key=387677976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75844,Specimen,,15:54.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,Labiatae,Mosla,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734872,http://data.gbif.org/ws/rest/occurrence/get?key=385734872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24510,Specimen,,43:29.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224535,http://data.gbif.org/ws/rest/occurrence/get?key=351224535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29364,Specimen,,43:30.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,"between Maehata and Nagura pass, Nagura, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351224687,http://data.gbif.org/ws/rest/occurrence/get?key=351224687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80680,Specimen,,15:54.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,Labiatae,Mosla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734957,http://data.gbif.org/ws/rest/occurrence/get?key=385734957
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71059,Specimen,,15:53.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332970,http://data.gbif.org/ws/rest/occurrence/get?key=295332970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31277,Specimen,,43:30.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387677964,http://data.gbif.org/ws/rest/occurrence/get?key=387677964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36841,Specimen,,43:31.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387678150,http://data.gbif.org/ws/rest/occurrence/get?key=387678150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71075,Specimen,,15:53.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332972,http://data.gbif.org/ws/rest/occurrence/get?key=295332972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17082,Specimen,,43:28.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,Spermatophyta,,,LABIATAE,Mosla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224254,http://data.gbif.org/ws/rest/occurrence/get?key=351224254
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1136,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243518,http://data.gbif.org/ws/rest/occurrence/get?key=188243518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1149,Specimen,,15:50.0,,,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,(Thunb.) C.Y.Wu & H.W.Li,Mosla scabra (Thunb.) C.Y.Wu & H.W.Li,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243542,http://data.gbif.org/ws/rest/occurrence/get?key=188243542