Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005683,Specimen,,35:50.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Mt.Asamagakushi,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394061948,http://data.gbif.org/ws/rest/occurrence/get?key=394061948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034923,Specimen,,35:49.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237511,http://data.gbif.org/ws/rest/occurrence/get?key=295237511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036363,Specimen,,35:51.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394062021,http://data.gbif.org/ws/rest/occurrence/get?key=394062021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034483,Specimen,,35:49.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Karasugawa-genryu-bu,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4181,138.659,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237498,http://data.gbif.org/ws/rest/occurrence/get?key=295237498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031964,Specimen,,35:48.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234496042,http://data.gbif.org/ws/rest/occurrence/get?key=234496042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008813,Specimen,,35:50.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Smilacina,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394061965,http://data.gbif.org/ws/rest/occurrence/get?key=394061965
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,937,Specimen,,44:03.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Smilacina,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229312,http://data.gbif.org/ws/rest/occurrence/get?key=351229312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26915,Specimen,,44:06.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Spermatophyta,,,LILIACEAE,Smilacina,Japan,Japan,,Aiko-gun,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1540,,,http://data.gbif.org/occurrences/351230075,http://data.gbif.org/ws/rest/occurrence/get?key=351230075
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29165,JACM-PL29165,Specimen,,29:57.0,,,Smilacina robusta Makino et Honda,,Smilacina robusta Makino & Honda,Plantae,Angiospermae,,,Liliaceae,Smilacina,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043926,http://data.gbif.org/ws/rest/occurrence/get?key=238043926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29183,JACM-PL29183,Specimen,,29:57.0,,,Smilacina robusta Makino et Honda,,Smilacina robusta Makino & Honda,Plantae,Angiospermae,,,Liliaceae,Smilacina,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043927,http://data.gbif.org/ws/rest/occurrence/get?key=238043927
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31546,JACM-PL31546,Specimen,,29:57.0,,,Smilacina robusta Makino et Honda,,Smilacina robusta Makino & Honda,Plantae,Angiospermae,,,Liliaceae,Smilacina,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043947,http://data.gbif.org/ws/rest/occurrence/get?key=238043947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23528,JACM-PL23528,Specimen,,29:56.0,,,Smilacina robusta Makino et Honda,,Smilacina robusta Makino & Honda,Plantae,Angiospermae,,,Liliaceae,Smilacina,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043836,http://data.gbif.org/ws/rest/occurrence/get?key=238043836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,936,Specimen,,44:03.0,,,Smilacina robusta Makino et Honda,Makino et Honda,Smilacina robusta Makino & Honda,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Smilacina,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229311,http://data.gbif.org/ws/rest/occurrence/get?key=351229311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136671,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843712,http://data.gbif.org/ws/rest/occurrence/get?key=381843712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136674,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843715,http://data.gbif.org/ws/rest/occurrence/get?key=381843715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136675,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843716,http://data.gbif.org/ws/rest/occurrence/get?key=381843716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141095,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843765,http://data.gbif.org/ws/rest/occurrence/get?key=381843765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136676,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843717,http://data.gbif.org/ws/rest/occurrence/get?key=381843717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136678,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843719,http://data.gbif.org/ws/rest/occurrence/get?key=381843719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136672,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843713,http://data.gbif.org/ws/rest/occurrence/get?key=381843713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136677,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843718,http://data.gbif.org/ws/rest/occurrence/get?key=381843718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136673,Specimen,,54:15.0,,,Smilacina japonica A. Gray var. robusta (Makino et Honda) Ohwi,(Makino et Honda) Ohwi,Smilacina japonica var. robusta (Makino & Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Smilacina,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843714,http://data.gbif.org/ws/rest/occurrence/get?key=381843714
