Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13631,Specimen,,20:43.0,,,Listera nipponica Mak.,Mak.,Listera nipponica Mak.,Plantae,,,,Orchidaceae,Listera,Japan,Japan,Mt.Higashi-Akaishi,Uma-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145179,http://data.gbif.org/ws/rest/occurrence/get?key=295145179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21325,Specimen,,53:07.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Listera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103019,http://data.gbif.org/ws/rest/occurrence/get?key=393103019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21326,Specimen,,53:07.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Listera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103021,http://data.gbif.org/ws/rest/occurrence/get?key=393103021
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21324,Specimen,,53:07.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Listera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103017,http://data.gbif.org/ws/rest/occurrence/get?key=393103017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21328,Specimen,,53:07.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Listera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103024,http://data.gbif.org/ws/rest/occurrence/get?key=393103024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22473,Specimen,,53:07.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Listera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103107,http://data.gbif.org/ws/rest/occurrence/get?key=393103107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21327,Specimen,,53:07.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Listera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103022,http://data.gbif.org/ws/rest/occurrence/get?key=393103022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,471,Specimen,,52:23.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,,,,ORCHIDACEAE,Listera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096039,http://data.gbif.org/ws/rest/occurrence/get?key=238096039
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,47,Specimen,,52:23.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,,,,ORCHIDACEAE,Listera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Taishaku-san.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096026,http://data.gbif.org/ws/rest/occurrence/get?key=238096026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138033,Specimen,,52:19.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Listera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820662,http://data.gbif.org/ws/rest/occurrence/get?key=381820662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138035,Specimen,,52:19.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Listera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820664,http://data.gbif.org/ws/rest/occurrence/get?key=381820664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138032,Specimen,,52:19.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Listera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820661,http://data.gbif.org/ws/rest/occurrence/get?key=381820661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138036,Specimen,,52:19.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Listera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820665,http://data.gbif.org/ws/rest/occurrence/get?key=381820665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138037,Specimen,,52:19.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Listera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820666,http://data.gbif.org/ws/rest/occurrence/get?key=381820666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138034,Specimen,,52:19.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Listera,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820663,http://data.gbif.org/ws/rest/occurrence/get?key=381820663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073460,Specimen,,27:45.0,,,Listera nipponica Makino,,Listera nipponica Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Listera,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839488,http://data.gbif.org/ws/rest/occurrence/get?key=388839488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081357,Specimen,,27:46.0,,,Listera nipponica Makino,,Listera nipponica Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Listera,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839509,http://data.gbif.org/ws/rest/occurrence/get?key=388839509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17055,Specimen,,41:01.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Listera,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215090,http://data.gbif.org/ws/rest/occurrence/get?key=296215090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53615,Specimen,,41:03.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Listera,Japan,Japan,,Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031336,http://data.gbif.org/ws/rest/occurrence/get?key=624031336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17056,Specimen,,41:01.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Listera,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215062,http://data.gbif.org/ws/rest/occurrence/get?key=296215062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34928,Specimen,,41:01.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Listera,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215073,http://data.gbif.org/ws/rest/occurrence/get?key=296215073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44895,Specimen,,41:02.0,,,Listera nipponica Makino,Makino,Listera nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Listera,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215330,http://data.gbif.org/ws/rest/occurrence/get?key=296215330
