Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016037,Specimen,,23:54.0,,,Aletris foliata,,Aletris foliata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508027,http://data.gbif.org/ws/rest/occurrence/get?key=323508027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067234,Specimen,,27:15.0,T.Fujii,,Aletris foliata,,Aletris foliata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527141,http://data.gbif.org/ws/rest/occurrence/get?key=323527141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067099,Specimen,,27:08.0,T.Fujii,,Aletris foliata,,Aletris foliata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526522,http://data.gbif.org/ws/rest/occurrence/get?key=323526522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048310,Specimen,,26:16.0,G.Murata,,Aletris foliata,,Aletris foliata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Kotani-mura, Tugaike-shizen-en to Tengubara",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,2200,,http://data.gbif.org/occurrences/323521286,http://data.gbif.org/ws/rest/occurrence/get?key=323521286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016411,Specimen,,24:00.0,,,Aletris foliata,,Aletris foliata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU. Pref.Yamagata: Mt.Choukai-zan, Akumi-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508560,http://data.gbif.org/ws/rest/occurrence/get?key=323508560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13684,Specimen,,15:03.0,,,Aletris foliata,,Aletris foliata,Plantae,,,,Melanthiaceae,Aletris,Japan,Japan,Mt. Higashi-Akaishi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103174,http://data.gbif.org/ws/rest/occurrence/get?key=295103174
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117617,Specimen,,59:23.0,,,Aletris foliata (Maxim) Bureau et Franch.,(Maxim) Bureau et Franch.,Aletris foliata (Maxim) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868026,http://data.gbif.org/ws/rest/occurrence/get?key=389868026
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31515,Specimen,,14:16.0,,,Aletris foliata (Maxim.) Bureau & Franch.,(Maxim.) Bureau & Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227966,http://data.gbif.org/ws/rest/occurrence/get?key=188227966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78974,Specimen,,14:18.0,,,Aletris foliata (Maxim.) Bureau & Franch.,(Maxim.) Bureau & Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722322,http://data.gbif.org/ws/rest/occurrence/get?key=385722322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51169,Specimen,,14:16.0,,,Aletris foliata (Maxim.) Bureau & Franch.,(Maxim.) Bureau & Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228293,http://data.gbif.org/ws/rest/occurrence/get?key=188228293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58870,Specimen,,14:16.0,,,Aletris foliata (Maxim.) Bureau & Franch.,(Maxim.) Bureau & Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228321,http://data.gbif.org/ws/rest/occurrence/get?key=188228321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31514,Specimen,,14:17.0,,,Aletris foliata (Maxim.) Bureau & Franch.,(Maxim.) Bureau & Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327247,http://data.gbif.org/ws/rest/occurrence/get?key=295327247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013983,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788830,http://data.gbif.org/ws/rest/occurrence/get?key=388788830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069016,Specimen,,21:45.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245518990,http://data.gbif.org/ws/rest/occurrence/get?key=245518990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069013,Specimen,,21:45.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245518988,http://data.gbif.org/ws/rest/occurrence/get?key=245518988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069015,Specimen,,21:45.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245518989,http://data.gbif.org/ws/rest/occurrence/get?key=245518989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013991,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788835,http://data.gbif.org/ws/rest/occurrence/get?key=388788835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153006,Specimen,,21:48.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789123,http://data.gbif.org/ws/rest/occurrence/get?key=388789123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069018,Specimen,,21:45.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518992,http://data.gbif.org/ws/rest/occurrence/get?key=245518992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013992,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788836,http://data.gbif.org/ws/rest/occurrence/get?key=388788836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101553,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1811,139.102,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529139,http://data.gbif.org/ws/rest/occurrence/get?key=245529139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013987,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788834,http://data.gbif.org/ws/rest/occurrence/get?key=388788834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013984,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788831,http://data.gbif.org/ws/rest/occurrence/get?key=388788831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069017,Specimen,,21:45.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245518991,http://data.gbif.org/ws/rest/occurrence/get?key=245518991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013986,Specimen,,21:47.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788832,http://data.gbif.org/ws/rest/occurrence/get?key=388788832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069111,Specimen,,21:46.0,,,Aletris foliata (Maxim.) Bureau & Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Aletris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245519078,http://data.gbif.org/ws/rest/occurrence/get?key=245519078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46701,Specimen,,15:05.0,,,Aletris foliata (Maxim.) Bureau et Fr.,(Maxim.) Bureau et Fr.,Aletris foliata (Maxim.) Bureau & Fr.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,Yumoto to Mt. Mae-Shirane-san,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103431,http://data.gbif.org/ws/rest/occurrence/get?key=295103431
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20384,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090481,http://data.gbif.org/ws/rest/occurrence/get?key=393090481
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20380,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Gan-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090473,http://data.gbif.org/ws/rest/occurrence/get?key=393090473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21408.1,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Mt. Korei-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090538,http://data.gbif.org/ws/rest/occurrence/get?key=393090538
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21409.1,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Mt. Mizugaki-san,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090540,http://data.gbif.org/ws/rest/occurrence/get?key=393090540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20383,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090479,http://data.gbif.org/ws/rest/occurrence/get?key=393090479
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24367,Specimen,,52:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090666,http://data.gbif.org/ws/rest/occurrence/get?key=393090666
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20382,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090477,http://data.gbif.org/ws/rest/occurrence/get?key=393090477
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21411.1,Specimen,,52:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Ridge of Mt. Kikuni-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090543,http://data.gbif.org/ws/rest/occurrence/get?key=393090543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20381,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Gan-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090475,http://data.gbif.org/ws/rest/occurrence/get?key=393090475
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21410.1,Specimen,,52:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Aletris,Japan,Japan,Ridge of Mt. Kikuni-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090541,http://data.gbif.org/ws/rest/occurrence/get?key=393090541
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2193,Specimen,,37:38.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,Shigakougen,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182615,http://data.gbif.org/ws/rest/occurrence/get?key=380182615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001972,Specimen,,34:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394050548,http://data.gbif.org/ws/rest/occurrence/get?key=394050548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050943,Specimen,,34:06.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295231828,http://data.gbif.org/ws/rest/occurrence/get?key=295231828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011130,Specimen,,34:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394050588,http://data.gbif.org/ws/rest/occurrence/get?key=394050588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050865,Specimen,,34:06.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295231824,http://data.gbif.org/ws/rest/occurrence/get?key=295231824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065782,Specimen,,34:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188200359,http://data.gbif.org/ws/rest/occurrence/get?key=188200359
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007397,Specimen,,34:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,,,Liliaceae,Aletris,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200392,http://data.gbif.org/ws/rest/occurrence/get?key=188200392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060006,Specimen,,34:05.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489371,http://data.gbif.org/ws/rest/occurrence/get?key=234489371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031957,Specimen,,34:05.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489257,http://data.gbif.org/ws/rest/occurrence/get?key=234489257