Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR20,Specimen,,11:52.0,,,Ilex   latifolia   Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194674,http://data.gbif.org/ws/rest/occurrence/get?key=150194674
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR03,Specimen,,11:52.0,,,Ilex   latifolia   Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194678,http://data.gbif.org/ws/rest/occurrence/get?key=150194678
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR22,Specimen,,11:52.0,,,Ilex   latifolia   Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194676,http://data.gbif.org/ws/rest/occurrence/get?key=150194676
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR34,Specimen,,11:51.0,,,Ilex   latifolia   Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194566,http://data.gbif.org/ws/rest/occurrence/get?key=150194566
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR21,Specimen,,11:52.0,,,Ilex   latifolia   Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194677,http://data.gbif.org/ws/rest/occurrence/get?key=150194677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR18,Specimen,,11:52.0,,,Ilex   latifolia   Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194675,http://data.gbif.org/ws/rest/occurrence/get?key=150194675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031003,Specimen,,20:52.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483267,http://data.gbif.org/ws/rest/occurrence/get?key=323483267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053730,Specimen,,22:18.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyougo: Mori, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,80,80,,http://data.gbif.org/occurrences/323499247,http://data.gbif.org/ws/rest/occurrence/get?key=323499247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028161,Specimen,,17:33.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447565,http://data.gbif.org/ws/rest/occurrence/get?key=323447565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012693,Specimen,,23:19.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Hyouzu, Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505105,http://data.gbif.org/ws/rest/occurrence/get?key=323505105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113468,Specimen,,22:32.0,T.Fujii,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Taka-gun, Kurdda-shou-machi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500586,http://data.gbif.org/ws/rest/occurrence/get?key=323500586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113720,Specimen,,26:11.0,T.Fujii,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Kurama-yama, Sakyo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520757,http://data.gbif.org/ws/rest/occurrence/get?key=323520757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151826,Specimen,,26:07.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520384,http://data.gbif.org/ws/rest/occurrence/get?key=323520384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059438,Specimen,,26:53.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524966,http://data.gbif.org/ws/rest/occurrence/get?key=323524966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165625,Specimen,,17:55.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451714,http://data.gbif.org/ws/rest/occurrence/get?key=323451714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153211,Specimen,,21:26.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho.",,,Hyogo,Eastern Asia,Japan,135.033,35.0167,,,,,,,100,300,,http://data.gbif.org/occurrences/323489572,http://data.gbif.org/ws/rest/occurrence/get?key=323489572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163164,Specimen,,23:47.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-yama, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507331,http://data.gbif.org/ws/rest/occurrence/get?key=323507331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132575,Specimen,,16:57.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma. Oonaru-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323438796,http://data.gbif.org/ws/rest/occurrence/get?key=323438796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152149,Specimen,,23:07.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503889,http://data.gbif.org/ws/rest/occurrence/get?key=323503889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076059,Specimen,,22:32.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kanzaki-gun, Kanzaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500580,http://data.gbif.org/ws/rest/occurrence/get?key=323500580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116224,Specimen,,20:22.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478131,http://data.gbif.org/ws/rest/occurrence/get?key=323478131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010551,Specimen,,16:49.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Shiroato, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435766,http://data.gbif.org/ws/rest/occurrence/get?key=323435766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063483,Specimen,,22:08.0,N.Takenaka,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho, Kidu-ue alt.200m",,,Hyogo,Eastern Asia,Japan,135.343,34.9386,,,,,,,,,,http://data.gbif.org/occurrences/323497610,http://data.gbif.org/ws/rest/occurrence/get?key=323497610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151415,Specimen,,25:50.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518860,http://data.gbif.org/ws/rest/occurrence/get?key=323518860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124735,Specimen,,18:14.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323455370,http://data.gbif.org/ws/rest/occurrence/get?key=323455370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148574,Specimen,,19:05.0,T.Fujii,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464671,http://data.gbif.org/ws/rest/occurrence/get?key=323464671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152154,Specimen,,23:07.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503890,http://data.gbif.org/ws/rest/occurrence/get?key=323503890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146139,Specimen,,20:19.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477586,http://data.gbif.org/ws/rest/occurrence/get?key=323477586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061794,Specimen,,18:39.0,H.Ikeda,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460285,http://data.gbif.org/ws/rest/occurrence/get?key=323460285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151744,Specimen,,21:42.0,,,Ilex latifolia,,Ilex latifolia,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492869,http://data.gbif.org/ws/rest/occurrence/get?key=323492869
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 165219,Specimen,,46:41.0,,,Ilex latifolia,Thunberg,Ilex latifolia,Plantae,Tracheophyta,,Aquifoliales,Aquifoliaceae,Ilex,Japan,Japan,"Kyushu. Coll.: Hotta, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352157397,http://data.gbif.org/ws/rest/occurrence/get?key=352157397
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.165219,Specimen,,14:27.0,,,Ilex latifolia,Thunb.,Ilex latifolia,Plantae,Tracheophyta,,Aquifoliales,Aquifoliaceae,Ilex,Japan,Japan,"Kyushu. Coll.: Hotta, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203343573,http://data.gbif.org/ws/rest/occurrence/get?key=203343573
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.165219,Specimen,,45:56.0,,,Ilex latifolia,Thunb.,Ilex latifolia,Plantae,Tracheophyta,,Aquifoliales,Aquifoliaceae,Ilex,Japan,Japan,"Kyushu. Coll.: Hotta, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202618189,http://data.gbif.org/ws/rest/occurrence/get?key=202618189
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 165219,Specimen,,09:26.0,,,Ilex latifolia,Thunberg,Ilex latifolia,Plantae,Tracheophyta,,Aquifoliales,Aquifoliaceae,Ilex,Japan,Japan,"Kyushu. Coll.: Hotta, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352287906,http://data.gbif.org/ws/rest/occurrence/get?key=352287906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29866,JACM-PL29866,Specimen,,29:08.0,,,Ilex latifolia Thumb.,,Ilex latifolia Thumb.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035755,http://data.gbif.org/ws/rest/occurrence/get?key=238035755
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30381,JACM-PL30381,Specimen,,29:10.0,,,Ilex latifolia Thumb.,,Ilex latifolia Thumb.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754490,http://data.gbif.org/ws/rest/occurrence/get?key=393754490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29035,JACM-PL29035,Specimen,,29:10.0,,,Ilex latifolia Thumb.,,Ilex latifolia Thumb.,Plantae,Angiospermae,,,Aquifoliaceae,Ilex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754459,http://data.gbif.org/ws/rest/occurrence/get?key=393754459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29275,Specimen,,59:48.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233700,http://data.gbif.org/ws/rest/occurrence/get?key=204233700
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,70,GBR004:303675,,GBR004,GBR,303675,Specimen,,34:37.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,,Ilex,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230870241,http://data.gbif.org/ws/rest/occurrence/get?key=230870241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139619,Specimen,,22:53.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139823,http://data.gbif.org/ws/rest/occurrence/get?key=150139823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046354,Specimen,,22:52.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139682,http://data.gbif.org/ws/rest/occurrence/get?key=150139682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053730,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Aioi-shi, Mori",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207527,http://data.gbif.org/ws/rest/occurrence/get?key=204207527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061794,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Sanda-cho -- Hazamaga-oka -- Yayoiga-oka (Museum of Nature and Human Activities, Hyogo)",Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207460,http://data.gbif.org/ws/rest/occurrence/get?key=204207460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113720,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kurama-yama,"Kyoto-shi, Sakyo-ku, , Kibune",,Pref. Kyoto:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207400,http://data.gbif.org/ws/rest/occurrence/get?key=204207400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163164,Specimen,,26:38.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sannan-yama,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207571,http://data.gbif.org/ws/rest/occurrence/get?key=204207571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152149,Specimen,,26:37.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Ten'onkyo, Omoto Kameyama Botanical Garden",Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207404,http://data.gbif.org/ws/rest/occurrence/get?key=204207404