Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41260,Specimen,,59:44.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Kunohe-gun Nodamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233277,http://data.gbif.org/ws/rest/occurrence/get?key=204233277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037181,Specimen,,34:53.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Oinu-ana,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394055648,http://data.gbif.org/ws/rest/occurrence/get?key=394055648
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055296,Specimen,,34:52.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295234559,http://data.gbif.org/ws/rest/occurrence/get?key=295234559
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072256,Specimen,,34:50.0,,,Fallopia dumetorum (L.) Holub,,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,,,Polygonaceae,Fallopia,Japan,Japan,"Omae,Suguji",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5161,138.512,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203510,http://data.gbif.org/ws/rest/occurrence/get?key=188203510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041234,Specimen,,22:43.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137743,http://data.gbif.org/ws/rest/occurrence/get?key=150137743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030364,Specimen,,22:43.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137651,http://data.gbif.org/ws/rest/occurrence/get?key=150137651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041230,Specimen,,22:43.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137744,http://data.gbif.org/ws/rest/occurrence/get?key=150137744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8741,Specimen,,40:26.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213348,http://data.gbif.org/ws/rest/occurrence/get?key=296213348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37828,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Miyazawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213355,http://data.gbif.org/ws/rest/occurrence/get?key=296213355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9079,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213350,http://data.gbif.org/ws/rest/occurrence/get?key=296213350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9081,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Uraomachi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213352,http://data.gbif.org/ws/rest/occurrence/get?key=296213352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42277,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213356,http://data.gbif.org/ws/rest/occurrence/get?key=296213356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9080,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Hagidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213351,http://data.gbif.org/ws/rest/occurrence/get?key=296213351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8978,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213349,http://data.gbif.org/ws/rest/occurrence/get?key=296213349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55519,Specimen,,40:28.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030408,http://data.gbif.org/ws/rest/occurrence/get?key=624030408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9082,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213353,http://data.gbif.org/ws/rest/occurrence/get?key=296213353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55520,Specimen,,40:28.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Katagami G,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030409,http://data.gbif.org/ws/rest/occurrence/get?key=624030409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9078,Specimen,,40:27.0,,,Fallopia dumetorum (L.) Holub,(L.) Holub,Fallopia dumetorum (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Tsuchizakikita,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213354,http://data.gbif.org/ws/rest/occurrence/get?key=296213354
Missouri Botanical Garden,Missouri Botanical Garden,,S. Arimoto,s.n. 1903,,,00:00.0,MO,Tropicos,987001,Specimen,,56:33.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,,,,,Polygonaceae,Polygonum,Japan,Japan,Yezo; Sapporo.,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321875469,http://data.gbif.org/ws/rest/occurrence/get?key=321875469
Missouri Botanical Garden,Missouri Botanical Garden,,A. Kawase,s.n. 1893,,,,MO,Tropicos,989471,Specimen,,56:36.0,"A.N. Steward,",,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,,,,,Polygonaceae,Polygonum,Japan,Japan,Sapporo,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321875697,http://data.gbif.org/ws/rest/occurrence/get?key=321875697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55776,Specimen,,17:20.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286972,http://data.gbif.org/ws/rest/occurrence/get?key=204286972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55777,Specimen,,17:20.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286973,http://data.gbif.org/ws/rest/occurrence/get?key=204286973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15058,Specimen,,17:19.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286622,http://data.gbif.org/ws/rest/occurrence/get?key=204286622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15057,Specimen,,17:19.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286621,http://data.gbif.org/ws/rest/occurrence/get?key=204286621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8410,Specimen,,17:21.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788794,http://data.gbif.org/ws/rest/occurrence/get?key=395788794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15100,Specimen,,17:21.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788814,http://data.gbif.org/ws/rest/occurrence/get?key=395788814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61229,Specimen,,17:19.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286633,http://data.gbif.org/ws/rest/occurrence/get?key=204286633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15101,Specimen,,17:21.0,,,Polygonum dumetorum L.,L.,Polygonum dumetorum L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788815,http://data.gbif.org/ws/rest/occurrence/get?key=395788815
