Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR16,Specimen,,12:23.0,,,Woodwardia   orientalis   Sw.,,Woodwardia orientalis Sw.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199617,http://data.gbif.org/ws/rest/occurrence/get?key=150199617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5962,Specimen,,25:41.0,,,Woodwardia orientalis,,Woodwardia orientalis,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181233,http://data.gbif.org/ws/rest/occurrence/get?key=295181233
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,256,Specimen,,24:43.0,,,Woodwardia orientalis,,Woodwardia orientalis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Woodwardia,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099191,http://data.gbif.org/ws/rest/occurrence/get?key=328099191
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,255,Specimen,,24:43.0,,,Woodwardia orientalis,,Woodwardia orientalis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Woodwardia,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099190,http://data.gbif.org/ws/rest/occurrence/get?key=328099190
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,253,Specimen,,24:43.0,,,Woodwardia orientalis,,Woodwardia orientalis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Woodwardia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099188,http://data.gbif.org/ws/rest/occurrence/get?key=328099188
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,254,Specimen,,24:43.0,,,Woodwardia orientalis,,Woodwardia orientalis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Woodwardia,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099189,http://data.gbif.org/ws/rest/occurrence/get?key=328099189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15822,Specimen,,25:42.0,,,Woodwardia orientalis Sov.,Sov.,Woodwardia orientalis Sov.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181316,http://data.gbif.org/ws/rest/occurrence/get?key=295181316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15415,Specimen,,25:41.0,,,Woodwardia orientalis Sv.,Sv.,Woodwardia orientalis Sv.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181308,http://data.gbif.org/ws/rest/occurrence/get?key=295181308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000248,Specimen,,36:03.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Blechnaceae,Woodwardia,Japan,Japan,N. of the Owatari Bridge,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4069,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210683,http://data.gbif.org/ws/rest/occurrence/get?key=188210683
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000211,Specimen,,36:03.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Blechnaceae,Woodwardia,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210688,http://data.gbif.org/ws/rest/occurrence/get?key=188210688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000260,Specimen,,36:03.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,Pteridophyta,,,Blechnaceae,Woodwardia,Japan,Japan,"Hokkitsumachi-shimo-namuro,East of the reservoir",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.485,139.048,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210719,http://data.gbif.org/ws/rest/occurrence/get?key=188210719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14932,Specimen,,54:04.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Onahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101713,http://data.gbif.org/ws/rest/occurrence/get?key=238101713
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62871,Specimen,,54:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Tohnomachi-taki, Samekawa-keikoku, near Ryujin Bridge.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/391302305,http://data.gbif.org/ws/rest/occurrence/get?key=391302305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14225,Specimen,,54:04.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Tohnomachi-taki, Samekawa-keikoku, near Ryujin Bridge,",,,,Eastern Asia,Japan,36,140,,45680,0,,,,80,,,http://data.gbif.org/occurrences/238101623,http://data.gbif.org/ws/rest/occurrence/get?key=238101623
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62825,Specimen,,54:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Asahi-mura, Sumouba.",Abu-gun,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302203,http://data.gbif.org/ws/rest/occurrence/get?key=391302203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2926,Specimen,,54:05.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238102015,http://data.gbif.org/ws/rest/occurrence/get?key=238102015
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2928,Specimen,,54:05.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238102017,http://data.gbif.org/ws/rest/occurrence/get?key=238102017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62823,Specimen,,54:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,Toyoma.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302198,http://data.gbif.org/ws/rest/occurrence/get?key=391302198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62824,Specimen,,54:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Tohnomachi-taki, Samekawa-keikoku, near Ryujin Bridge.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/391302304,http://data.gbif.org/ws/rest/occurrence/get?key=391302304
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2927,Specimen,,54:05.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Uedamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238102016,http://data.gbif.org/ws/rest/occurrence/get?key=238102016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031209,Specimen,,24:01.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Blechnaceae,Woodwardia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152509,http://data.gbif.org/ws/rest/occurrence/get?key=150152509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031210,Specimen,,24:01.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Blechnaceae,Woodwardia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152508,http://data.gbif.org/ws/rest/occurrence/get?key=150152508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT033433,Specimen,,24:01.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Blechnaceae,Woodwardia,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150152562,http://data.gbif.org/ws/rest/occurrence/get?key=150152562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030177,Specimen,,24:01.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152433,http://data.gbif.org/ws/rest/occurrence/get?key=150152433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102158,Specimen,,23:58.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Sukumo City,Sukumo City,,Kochi,Eastern Asia,Japan,32.9358,132.704,,44232,97,,,,,,,http://data.gbif.org/occurrences/43224674,http://data.gbif.org/ws/rest/occurrence/get?key=43224674
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257771,Specimen,,18:21.0,,,Woodwardia orientalis Sw.,,Woodwardia orientalis Sw.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747606,http://data.gbif.org/ws/rest/occurrence/get?key=690747606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125998,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Isumi-gun Onjukumachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853890,http://data.gbif.org/ws/rest/occurrence/get?key=381853890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126003,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853895,http://data.gbif.org/ws/rest/occurrence/get?key=381853895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21507,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853309,http://data.gbif.org/ws/rest/occurrence/get?key=381853309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22171,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381853318,http://data.gbif.org/ws/rest/occurrence/get?key=381853318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19422,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381853287,http://data.gbif.org/ws/rest/occurrence/get?key=381853287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32393,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381853362,http://data.gbif.org/ws/rest/occurrence/get?key=381853362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4697,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381853223,http://data.gbif.org/ws/rest/occurrence/get?key=381853223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124632,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853867,http://data.gbif.org/ws/rest/occurrence/get?key=381853867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4698,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381853224,http://data.gbif.org/ws/rest/occurrence/get?key=381853224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45047,Specimen,,55:04.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381853479,http://data.gbif.org/ws/rest/occurrence/get?key=381853479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124639,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853874,http://data.gbif.org/ws/rest/occurrence/get?key=381853874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124628,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853863,http://data.gbif.org/ws/rest/occurrence/get?key=381853863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124637,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853872,http://data.gbif.org/ws/rest/occurrence/get?key=381853872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4694,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381853220,http://data.gbif.org/ws/rest/occurrence/get?key=381853220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125994,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Otawara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853886,http://data.gbif.org/ws/rest/occurrence/get?key=381853886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22172,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381853319,http://data.gbif.org/ws/rest/occurrence/get?key=381853319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124634,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853869,http://data.gbif.org/ws/rest/occurrence/get?key=381853869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124640,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853875,http://data.gbif.org/ws/rest/occurrence/get?key=381853875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125997,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Isumi-gun Onjukumachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853889,http://data.gbif.org/ws/rest/occurrence/get?key=381853889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124636,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853871,http://data.gbif.org/ws/rest/occurrence/get?key=381853871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21222,Specimen,,55:03.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853307,http://data.gbif.org/ws/rest/occurrence/get?key=381853307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126002,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Isumi-gun Onjukumachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853894,http://data.gbif.org/ws/rest/occurrence/get?key=381853894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45046,Specimen,,55:04.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381853478,http://data.gbif.org/ws/rest/occurrence/get?key=381853478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124629,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853864,http://data.gbif.org/ws/rest/occurrence/get?key=381853864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124627,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853862,http://data.gbif.org/ws/rest/occurrence/get?key=381853862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125996,Specimen,,55:06.0,,,Woodwardia orientalis Sw.,Sw.,Woodwardia orientalis Sw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Woodwardia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853888,http://data.gbif.org/ws/rest/occurrence/get?key=381853888