Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121383,Specimen,,25:46.0,T.Fujii,,Vexillabium yakushimense,,Vexillabium yakushimense,Plantae,Magnoliophyta,,,Orchidaceae,Vexillabium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518425,http://data.gbif.org/ws/rest/occurrence/get?key=323518425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119627,Specimen,,27:46.0,,,Vexillabium yakushimense,,Vexillabium yakushimense,Plantae,Magnoliophyta,,,Orchidaceae,Vexillabium,Japan,Japan,"Yakushima Isl., Mt. Nagata-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530156,http://data.gbif.org/ws/rest/occurrence/get?key=323530156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119054,Specimen,,27:46.0,,,Vexillabium yakushimense,,Vexillabium yakushimense,Plantae,Magnoliophyta,,,Orchidaceae,Vexillabium,Japan,Japan,"Yakushima Isl., Miyanoura",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530146,http://data.gbif.org/ws/rest/occurrence/get?key=323530146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121354,Specimen,,25:46.0,T.Fujii,,Vexillabium yakushimense,,Vexillabium yakushimense,Plantae,Magnoliophyta,,,Orchidaceae,Vexillabium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518424,http://data.gbif.org/ws/rest/occurrence/get?key=323518424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1532,Specimen,,33:03.0,,,Vexillabium yakushimense (Yamam.) F.Maek.,,Vexillabium yakushimense (Yamam.) F.Maek.,Plantae,,,,Orchidaceae,Vexillabium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/322894492,http://data.gbif.org/ws/rest/occurrence/get?key=322894492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1527,Specimen,,33:03.0,,,Vexillabium yakushimense (Yamam.) F.Maek.,,Vexillabium yakushimense (Yamam.) F.Maek.,Plantae,,,,Orchidaceae,Vexillabium,Japan,Japan,,Kiso-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/322894489,http://data.gbif.org/ws/rest/occurrence/get?key=322894489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1711,Specimen,,33:03.0,,,Vexillabium yakushimense (Yamam.) F.Maek.,,Vexillabium yakushimense (Yamam.) F.Maek.,Plantae,,,,Orchidaceae,Vexillabium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/322894518,http://data.gbif.org/ws/rest/occurrence/get?key=322894518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1528,Specimen,,33:03.0,,,Vexillabium yakushimense (Yamam.) F.Maek.,,Vexillabium yakushimense (Yamam.) F.Maek.,Plantae,,,,Orchidaceae,Vexillabium,Japan,Japan,,Kiso-gun Nagisomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/322894490,http://data.gbif.org/ws/rest/occurrence/get?key=322894490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1712,Specimen,,33:03.0,,,Vexillabium yakushimense (Yamam.) F.Maek.,,Vexillabium yakushimense (Yamam.) F.Maek.,Plantae,,,,Orchidaceae,Vexillabium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/322894519,http://data.gbif.org/ws/rest/occurrence/get?key=322894519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1531,Specimen,,33:03.0,,,Vexillabium yakushimense (Yamam.) F.Maek.,,Vexillabium yakushimense (Yamam.) F.Maek.,Plantae,,,,Orchidaceae,Vexillabium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/322894491,http://data.gbif.org/ws/rest/occurrence/get?key=322894491
