Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR32,Specimen,,11:52.0,,,Lasianthus   japonicus   Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194834,http://data.gbif.org/ws/rest/occurrence/get?key=150194834
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR17,Specimen,,11:52.0,,,Lasianthus   japonicus   Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194752,http://data.gbif.org/ws/rest/occurrence/get?key=150194752
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR11,Specimen,,11:54.0,,,Lasianthus  japonicus  Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195244,http://data.gbif.org/ws/rest/occurrence/get?key=150195244
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR12,Specimen,,11:54.0,,,Lasianthus  japonicus  Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195245,http://data.gbif.org/ws/rest/occurrence/get?key=150195245
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR10,Specimen,,11:54.0,,,Lasianthus  japonicus  Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195243,http://data.gbif.org/ws/rest/occurrence/get?key=150195243
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR09,Specimen,,11:54.0,,,Lasianthus  japonicus  Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195242,http://data.gbif.org/ws/rest/occurrence/get?key=150195242
GBIF-Sweden,Botany (UPS),,T. Koyama,,,,00:00.0,UPS,Botany,V-102865,Specimen,,12:28.0,,,Lasianthus japonicus,,Lasianthus japonicus,Plantae,,,,Rubiaceae,Lasianthus,,Japan,,,,Okinawa,Eastern Asia,Sweden,26.3565,127.7771,,42067,37,,,,,,,http://data.gbif.org/occurrences/215295643,http://data.gbif.org/ws/rest/occurrence/get?key=215295643
GBIF-Sweden,Botany (UPS),,Maximowicz,,,,1862-11-30 00:00:00.0,UPS,Botany,V-102867,Specimen,,12:28.0,,,Lasianthus japonicus,,Lasianthus japonicus,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215295645,http://data.gbif.org/ws/rest/occurrence/get?key=215295645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726967,Specimen,,17:34.0,,,Lasianthus japonicus,,Lasianthus japonicus,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942840,http://data.gbif.org/ws/rest/occurrence/get?key=42942840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014592,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140389,http://data.gbif.org/ws/rest/occurrence/get?key=150140389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046570,Specimen,,22:57.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140594,http://data.gbif.org/ws/rest/occurrence/get?key=150140594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056090,Specimen,,22:57.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140615,http://data.gbif.org/ws/rest/occurrence/get?key=150140615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014596,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140391,http://data.gbif.org/ws/rest/occurrence/get?key=150140391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030431,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140435,http://data.gbif.org/ws/rest/occurrence/get?key=150140435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014593,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140390,http://data.gbif.org/ws/rest/occurrence/get?key=150140390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014590,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140388,http://data.gbif.org/ws/rest/occurrence/get?key=150140388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014588,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140386,http://data.gbif.org/ws/rest/occurrence/get?key=150140386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046737,Specimen,,22:57.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140601,http://data.gbif.org/ws/rest/occurrence/get?key=150140601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014589,Specimen,,22:56.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Lasianthus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140387,http://data.gbif.org/ws/rest/occurrence/get?key=150140387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133763,Specimen,,52:03.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Lasianthus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817623,http://data.gbif.org/ws/rest/occurrence/get?key=381817623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133764,Specimen,,52:03.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Lasianthus,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817624,http://data.gbif.org/ws/rest/occurrence/get?key=381817624
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5139,Specimen,,59:46.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287503555,http://data.gbif.org/ws/rest/occurrence/get?key=287503555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003704A,Specimen,,03:58.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281881,http://data.gbif.org/ws/rest/occurrence/get?key=354281881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14358,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966814,http://data.gbif.org/ws/rest/occurrence/get?key=143966814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14361,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.369,,44593,43,,,,,,,http://data.gbif.org/occurrences/143966816,http://data.gbif.org/ws/rest/occurrence/get?key=143966816
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003704B,Specimen,,03:58.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281882,http://data.gbif.org/ws/rest/occurrence/get?key=354281882
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14348,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143966806,http://data.gbif.org/ws/rest/occurrence/get?key=143966806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5138,Specimen,,59:46.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287503553,http://data.gbif.org/ws/rest/occurrence/get?key=287503553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5137,Specimen,,59:46.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287503551,http://data.gbif.org/ws/rest/occurrence/get?key=287503551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40290,Specimen,,03:55.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967176,http://data.gbif.org/ws/rest/occurrence/get?key=143967176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003703A,Specimen,,03:58.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281879,http://data.gbif.org/ws/rest/occurrence/get?key=354281879
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14366,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143966821,http://data.gbif.org/ws/rest/occurrence/get?key=143966821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149047,Specimen,,03:56.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967278,http://data.gbif.org/ws/rest/occurrence/get?key=143967278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14354,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143966812,http://data.gbif.org/ws/rest/occurrence/get?key=143966812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46704,Specimen,,03:55.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967193,http://data.gbif.org/ws/rest/occurrence/get?key=143967193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14350,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143966808,http://data.gbif.org/ws/rest/occurrence/get?key=143966808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003703B,Specimen,,03:58.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281880,http://data.gbif.org/ws/rest/occurrence/get?key=354281880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5135,Specimen,,59:46.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Nishiyama,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.4768,133.26,,44593,42,,,,,,,http://data.gbif.org/occurrences/287503546,http://data.gbif.org/ws/rest/occurrence/get?key=287503546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173959,Specimen,,03:56.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3542,133.194,,44593,31,,,,,,,http://data.gbif.org/occurrences/143967415,http://data.gbif.org/ws/rest/occurrence/get?key=143967415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14349,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966807,http://data.gbif.org/ws/rest/occurrence/get?key=143966807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5136,Specimen,,59:46.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287503549,http://data.gbif.org/ws/rest/occurrence/get?key=287503549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3702,Specimen,,03:58.0,,,Lasianthus japonicus Miq.,Miq.,Lasianthus japonicus Miq.,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Nishiyama,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281878,http://data.gbif.org/ws/rest/occurrence/get?key=354281878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14351,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143966809,http://data.gbif.org/ws/rest/occurrence/get?key=143966809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149026,Specimen,,03:56.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967276,http://data.gbif.org/ws/rest/occurrence/get?key=143967276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14353,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143966811,http://data.gbif.org/ws/rest/occurrence/get?key=143966811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14356,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0542,132.781,,44592,7,,,,,,,http://data.gbif.org/occurrences/143966813,http://data.gbif.org/ws/rest/occurrence/get?key=143966813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14360,Specimen,,03:54.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,Plantae,,,Gentianales,Rubiaceae,Lasianthus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966815,http://data.gbif.org/ws/rest/occurrence/get?key=143966815
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1001954,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029455,http://data.gbif.org/ws/rest/occurrence/get?key=686029455
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1001955,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029456,http://data.gbif.org/ws/rest/occurrence/get?key=686029456
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,1883,,00:00.0,L,L,216841,Specimen,,22:18.0,,,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/686029376,http://data.gbif.org/ws/rest/occurrence/get?key=686029376
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1001959,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029460,http://data.gbif.org/ws/rest/occurrence/get?key=686029460
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1001956,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029457,http://data.gbif.org/ws/rest/occurrence/get?key=686029457
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1001953,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029454,http://data.gbif.org/ws/rest/occurrence/get?key=686029454
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1001951,Specimen,,22:19.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029452,http://data.gbif.org/ws/rest/occurrence/get?key=686029452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,999965,Specimen,,22:18.0,"Zhu, H.",,Lasianthus japonicus Miq.,,Lasianthus japonicus Miq.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029408,http://data.gbif.org/ws/rest/occurrence/get?key=686029408