Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009557,Specimen,,16:53.0,,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Nagao-cho. Takuhara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437246,http://data.gbif.org/ws/rest/occurrence/get?key=323437246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119251,Specimen,,27:31.0,,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Shirakawa-shi,,,Fukusima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528614,http://data.gbif.org/ws/rest/occurrence/get?key=323528614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165614,Specimen,,21:00.0,,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484742,http://data.gbif.org/ws/rest/occurrence/get?key=323484742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119963,Specimen,,26:18.0,,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Nan-ko, Shirakawa-shi",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521432,http://data.gbif.org/ws/rest/occurrence/get?key=323521432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152772,Specimen,,21:00.0,,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.6333,,,,,,,10,50,,http://data.gbif.org/occurrences/323484755,http://data.gbif.org/ws/rest/occurrence/get?key=323484755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165613,Specimen,,21:00.0,,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.65,,,,,,,50,100,,http://data.gbif.org/occurrences/323484740,http://data.gbif.org/ws/rest/occurrence/get?key=323484740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125750,Specimen,,18:18.0,N.Kurosaki,,Vicia amoena,,Vicia amoena,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456333,http://data.gbif.org/ws/rest/occurrence/get?key=323456333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23265,Specimen,,54:02.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114696,http://data.gbif.org/ws/rest/occurrence/get?key=393114696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11219,Specimen,,53:59.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113913,http://data.gbif.org/ws/rest/occurrence/get?key=393113913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11218,Specimen,,53:59.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113912,http://data.gbif.org/ws/rest/occurrence/get?key=393113912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1862,Specimen,,53:58.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568350,http://data.gbif.org/ws/rest/occurrence/get?key=353568350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1861,Specimen,,53:58.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568348,http://data.gbif.org/ws/rest/occurrence/get?key=353568348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23263,Specimen,,54:02.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114694,http://data.gbif.org/ws/rest/occurrence/get?key=393114694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11216,Specimen,,53:59.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Near Kawaguchiko Lake,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113910,http://data.gbif.org/ws/rest/occurrence/get?key=393113910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11217,Specimen,,53:59.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113911,http://data.gbif.org/ws/rest/occurrence/get?key=393113911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23264,Specimen,,54:02.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114695,http://data.gbif.org/ws/rest/occurrence/get?key=393114695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031736,Specimen,,36:01.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234497093,http://data.gbif.org/ws/rest/occurrence/get?key=234497093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031784,Specimen,,36:00.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Mamizukamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.28,139.212,,45679,22,,,,,,,http://data.gbif.org/occurrences/234496935,http://data.gbif.org/ws/rest/occurrence/get?key=234496935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031737,Specimen,,36:00.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234496933,http://data.gbif.org/ws/rest/occurrence/get?key=234496933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059630,Specimen,,36:00.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Shimokoidemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4117,139.066,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496955,http://data.gbif.org/ws/rest/occurrence/get?key=234496955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193522,Specimen,,29:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388558,http://data.gbif.org/ws/rest/occurrence/get?key=177388558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198764,Specimen,,29:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177388561,http://data.gbif.org/ws/rest/occurrence/get?key=177388561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198458,Specimen,,29:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388560,http://data.gbif.org/ws/rest/occurrence/get?key=177388560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193603,Specimen,,29:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388559,http://data.gbif.org/ws/rest/occurrence/get?key=177388559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27933,Specimen,,54:54.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851449,http://data.gbif.org/ws/rest/occurrence/get?key=381851449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6457,Specimen,,54:53.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Vicia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381851311,http://data.gbif.org/ws/rest/occurrence/get?key=381851311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113442,Specimen,,54:56.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851771,http://data.gbif.org/ws/rest/occurrence/get?key=381851771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3293,Specimen,,54:53.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851251,http://data.gbif.org/ws/rest/occurrence/get?key=381851251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3294,Specimen,,54:53.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851252,http://data.gbif.org/ws/rest/occurrence/get?key=381851252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34353,Specimen,,54:54.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851497,http://data.gbif.org/ws/rest/occurrence/get?key=381851497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113441,Specimen,,54:56.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851770,http://data.gbif.org/ws/rest/occurrence/get?key=381851770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34352,Specimen,,54:54.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851496,http://data.gbif.org/ws/rest/occurrence/get?key=381851496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47348,Specimen,,54:55.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851610,http://data.gbif.org/ws/rest/occurrence/get?key=381851610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6455,Specimen,,54:53.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Vicia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851309,http://data.gbif.org/ws/rest/occurrence/get?key=381851309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27932,Specimen,,54:54.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851448,http://data.gbif.org/ws/rest/occurrence/get?key=381851448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113440,Specimen,,54:56.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851769,http://data.gbif.org/ws/rest/occurrence/get?key=381851769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6456,Specimen,,54:53.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Vicia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381851310,http://data.gbif.org/ws/rest/occurrence/get?key=381851310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113443,Specimen,,54:56.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851772,http://data.gbif.org/ws/rest/occurrence/get?key=381851772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47349,Specimen,,54:55.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851611,http://data.gbif.org/ws/rest/occurrence/get?key=381851611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3295,Specimen,,54:53.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851253,http://data.gbif.org/ws/rest/occurrence/get?key=381851253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130774,Specimen,,54:57.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851985,http://data.gbif.org/ws/rest/occurrence/get?key=381851985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135446,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180561,http://data.gbif.org/ws/rest/occurrence/get?key=43180561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61661,Specimen,,19:40.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811212,http://data.gbif.org/ws/rest/occurrence/get?key=395811212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135444,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180608,http://data.gbif.org/ws/rest/occurrence/get?key=43180608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73190,Specimen,,19:38.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849070,http://data.gbif.org/ws/rest/occurrence/get?key=148849070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84435,Specimen,,19:41.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811304,http://data.gbif.org/ws/rest/occurrence/get?key=395811304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78908,Specimen,,19:38.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848908,http://data.gbif.org/ws/rest/occurrence/get?key=148848908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135445,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180593,http://data.gbif.org/ws/rest/occurrence/get?key=43180593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22029,Specimen,,19:40.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811140,http://data.gbif.org/ws/rest/occurrence/get?key=395811140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135448,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180580,http://data.gbif.org/ws/rest/occurrence/get?key=43180580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42849,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180584,http://data.gbif.org/ws/rest/occurrence/get?key=43180584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135442,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180536,http://data.gbif.org/ws/rest/occurrence/get?key=43180536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135443,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180586,http://data.gbif.org/ws/rest/occurrence/get?key=43180586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135449,Specimen,,19:37.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180620,http://data.gbif.org/ws/rest/occurrence/get?key=43180620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143724,Specimen,,19:41.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811440,http://data.gbif.org/ws/rest/occurrence/get?key=395811440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10246,Specimen,,19:38.0,,,Vicia amoena Fisch.,,Vicia amoena Fisch.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848959,http://data.gbif.org/ws/rest/occurrence/get?key=148848959