Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13773,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43696411,http://data.gbif.org/ws/rest/occurrence/get?key=43696411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13788,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6177,135.623,,44955,66,,,,,,,http://data.gbif.org/occurrences/43696427,http://data.gbif.org/ws/rest/occurrence/get?key=43696427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13774,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43696412,http://data.gbif.org/ws/rest/occurrence/get?key=43696412
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5273,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Aoki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380062740,http://data.gbif.org/ws/rest/occurrence/get?key=380062740
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4854,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kawaba,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/380062673,http://data.gbif.org/ws/rest/occurrence/get?key=380062673
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4642,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093218,http://data.gbif.org/ws/rest/occurrence/get?key=380093218
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3791,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062262,http://data.gbif.org/ws/rest/occurrence/get?key=380062262
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19051,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Sakae-cho,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624037391,http://data.gbif.org/ws/rest/occurrence/get?key=624037391
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26326,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Daijingu Awa Shirine,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037553,http://data.gbif.org/ws/rest/occurrence/get?key=624037553
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,365,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Toke-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062003,http://data.gbif.org/ws/rest/occurrence/get?key=380062003
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4637,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Akezawa,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380093213,http://data.gbif.org/ws/rest/occurrence/get?key=380093213
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5252,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Yagi-cho,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062729,http://data.gbif.org/ws/rest/occurrence/get?key=380062729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13771,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0219,136,,45316,0,,,,,,,http://data.gbif.org/occurrences/43696409,http://data.gbif.org/ws/rest/occurrence/get?key=43696409
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4631,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Isecho,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093207,http://data.gbif.org/ws/rest/occurrence/get?key=380093207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13789,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6155,135.645,,44955,66,,,,,,,http://data.gbif.org/occurrences/43696428,http://data.gbif.org/ws/rest/occurrence/get?key=43696428
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9997,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kosaku-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037081,http://data.gbif.org/ws/rest/occurrence/get?key=624037081
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8991,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062798,http://data.gbif.org/ws/rest/occurrence/get?key=380062798
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4639,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Seibu Shosuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093215,http://data.gbif.org/ws/rest/occurrence/get?key=380093215
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8213,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062774,http://data.gbif.org/ws/rest/occurrence/get?key=380062774
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3809,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062269,http://data.gbif.org/ws/rest/occurrence/get?key=380062269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13777,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0044,135.75,,45315,7,,,,,,,http://data.gbif.org/occurrences/43696415,http://data.gbif.org/ws/rest/occurrence/get?key=43696415
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16710,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037190,http://data.gbif.org/ws/rest/occurrence/get?key=624037190
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22417,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624037445,http://data.gbif.org/ws/rest/occurrence/get?key=624037445
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31678,Specimen,,21:26.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Yata,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624037701,http://data.gbif.org/ws/rest/occurrence/get?key=624037701
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125594,Specimen,,40:35.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Bryophyta,Hepaticopsida,,Marchantiaceae,Marchantia,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445074,http://data.gbif.org/ws/rest/occurrence/get?key=382445074
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16770,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037199,http://data.gbif.org/ws/rest/occurrence/get?key=624037199
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3757,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062254,http://data.gbif.org/ws/rest/occurrence/get?key=380062254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13790,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6049,135.644,,44955,66,,,,,,,http://data.gbif.org/occurrences/43696429,http://data.gbif.org/ws/rest/occurrence/get?key=43696429
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24096,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kamiiino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037490,http://data.gbif.org/ws/rest/occurrence/get?key=624037490
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,364,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Toke-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062002,http://data.gbif.org/ws/rest/occurrence/get?key=380062002
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16830,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kasuga,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037206,http://data.gbif.org/ws/rest/occurrence/get?key=624037206
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4632,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Ujiki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093208,http://data.gbif.org/ws/rest/occurrence/get?key=380093208
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5265,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Sanuki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062736,http://data.gbif.org/ws/rest/occurrence/get?key=380062736
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8160,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062759,http://data.gbif.org/ws/rest/occurrence/get?key=380062759
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19159,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037405,http://data.gbif.org/ws/rest/occurrence/get?key=624037405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13775,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0392,135.793,,45315,7,,,,,,,http://data.gbif.org/occurrences/43696413,http://data.gbif.org/ws/rest/occurrence/get?key=43696413
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8151,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062755,http://data.gbif.org/ws/rest/occurrence/get?key=380062755
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19062,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624037396,http://data.gbif.org/ws/rest/occurrence/get?key=624037396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13791,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43696430,http://data.gbif.org/ws/rest/occurrence/get?key=43696430
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24820,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Kairinji-cho, Kairinji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037500,http://data.gbif.org/ws/rest/occurrence/get?key=624037500
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22669,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Oosone,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037475,http://data.gbif.org/ws/rest/occurrence/get?key=624037475
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19090,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037397,http://data.gbif.org/ws/rest/occurrence/get?key=624037397
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4726,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kita-koya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/380062606,http://data.gbif.org/ws/rest/occurrence/get?key=380062606
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13781,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43696419,http://data.gbif.org/ws/rest/occurrence/get?key=43696419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13795,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43696435,http://data.gbif.org/ws/rest/occurrence/get?key=43696435
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8166,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062763,http://data.gbif.org/ws/rest/occurrence/get?key=380062763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13778,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0044,135.75,,45315,7,,,,,,,http://data.gbif.org/occurrences/43696416,http://data.gbif.org/ws/rest/occurrence/get?key=43696416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13793,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7363,135.347,,44955,73,,,,,,,http://data.gbif.org/occurrences/43696432,http://data.gbif.org/ws/rest/occurrence/get?key=43696432
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1300,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Chigusadai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062184,http://data.gbif.org/ws/rest/occurrence/get?key=380062184
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5229,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380062720,http://data.gbif.org/ws/rest/occurrence/get?key=380062720
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125073,Specimen,,40:33.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Bryophyta,Hepaticae,,Marchantiaceae,Marchantia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/237744370,http://data.gbif.org/ws/rest/occurrence/get?key=237744370