Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032629,Specimen,,22:30.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134606,http://data.gbif.org/ws/rest/occurrence/get?key=150134606
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262292,Specimen,,18:24.0,,,Deparia x tomitaroana (Masam.) R.Sano,,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748431,http://data.gbif.org/ws/rest/occurrence/get?key=690748431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27454,Specimen,,03:19.0,,,Deparia x tomitaroana (Masam.) R.Sano,,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962656,http://data.gbif.org/ws/rest/occurrence/get?key=143962656
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5414,Specimen,,54:17.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073544,http://data.gbif.org/ws/rest/occurrence/get?key=380073544
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4490,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073396,http://data.gbif.org/ws/rest/occurrence/get?key=380073396
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4308,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073374,http://data.gbif.org/ws/rest/occurrence/get?key=380073374
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5200,Specimen,,54:17.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073530,http://data.gbif.org/ws/rest/occurrence/get?key=380073530
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4491,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073397,http://data.gbif.org/ws/rest/occurrence/get?key=380073397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6592,Specimen,,54:17.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073586,http://data.gbif.org/ws/rest/occurrence/get?key=380073586
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5244,Specimen,,54:17.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073533,http://data.gbif.org/ws/rest/occurrence/get?key=380073533
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4230,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073361,http://data.gbif.org/ws/rest/occurrence/get?key=380073361
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4349,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073379,http://data.gbif.org/ws/rest/occurrence/get?key=380073379
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4605,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073404,http://data.gbif.org/ws/rest/occurrence/get?key=380073404
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4226,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073360,http://data.gbif.org/ws/rest/occurrence/get?key=380073360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3998,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073354,http://data.gbif.org/ws/rest/occurrence/get?key=380073354
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3832,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073347,http://data.gbif.org/ws/rest/occurrence/get?key=380073347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3788,Specimen,,54:16.0,,,Deparia x tomitaroana (Masam.) R.Sano,(Masam.) R.Sano,Deparia �~tomitaroana (Masam.) R.Sano,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073321,http://data.gbif.org/ws/rest/occurrence/get?key=380073321
