Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29099,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038930,http://data.gbif.org/ws/rest/occurrence/get?key=624038930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14012,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7217,136.127,,44956,71,,,,,,,http://data.gbif.org/occurrences/43709323,http://data.gbif.org/ws/rest/occurrence/get?key=43709323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14019,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43709339,http://data.gbif.org/ws/rest/occurrence/get?key=43709339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14018,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43709337,http://data.gbif.org/ws/rest/occurrence/get?key=43709337
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25618,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624038805,http://data.gbif.org/ws/rest/occurrence/get?key=624038805
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22611,Specimen,,21:33.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624038718,http://data.gbif.org/ws/rest/occurrence/get?key=624038718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14021,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43709342,http://data.gbif.org/ws/rest/occurrence/get?key=43709342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14023,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7393,135.405,,44595,74,,,,,,,http://data.gbif.org/occurrences/43709347,http://data.gbif.org/ws/rest/occurrence/get?key=43709347
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14024,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/43709348,http://data.gbif.org/ws/rest/occurrence/get?key=43709348
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25632,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038807,http://data.gbif.org/ws/rest/occurrence/get?key=624038807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14014,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43709327,http://data.gbif.org/ws/rest/occurrence/get?key=43709327
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21742,Specimen,,21:33.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Kubota, Kami-kubota",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038679,http://data.gbif.org/ws/rest/occurrence/get?key=624038679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14013,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7334,136.12,,44956,71,,,,,,,http://data.gbif.org/occurrences/43709325,http://data.gbif.org/ws/rest/occurrence/get?key=43709325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14020,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43709341,http://data.gbif.org/ws/rest/occurrence/get?key=43709341
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30351,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038944,http://data.gbif.org/ws/rest/occurrence/get?key=624038944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14015,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43709329,http://data.gbif.org/ws/rest/occurrence/get?key=43709329
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29097,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-kubota,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038928,http://data.gbif.org/ws/rest/occurrence/get?key=624038928
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17667,Specimen,,21:32.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038511,http://data.gbif.org/ws/rest/occurrence/get?key=624038511
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29089,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038924,http://data.gbif.org/ws/rest/occurrence/get?key=624038924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14016,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3726,136.804,,44956,38,,,,,,,http://data.gbif.org/occurrences/43709331,http://data.gbif.org/ws/rest/occurrence/get?key=43709331
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24856,Specimen,,21:33.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038756,http://data.gbif.org/ws/rest/occurrence/get?key=624038756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14025,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/43709352,http://data.gbif.org/ws/rest/occurrence/get?key=43709352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14017,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43709335,http://data.gbif.org/ws/rest/occurrence/get?key=43709335
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26339,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Daijingu Awa Shirine,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038830,http://data.gbif.org/ws/rest/occurrence/get?key=624038830
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24973,Specimen,,21:33.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038765,http://data.gbif.org/ws/rest/occurrence/get?key=624038765
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25331,Specimen,,21:34.0,,,Riccia sorocarpa Bisch.,Bisch.,Riccia sorocarpa Bisch.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/624038776,http://data.gbif.org/ws/rest/occurrence/get?key=624038776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14022,Specimen,,48:05.0,,,Riccia sorocarpa BISCH.,,Riccia sorocarpa Bisch.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43709345,http://data.gbif.org/ws/rest/occurrence/get?key=43709345
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kurata,,,,,MA,MA-Hepat,Jan-14,Specimen,,43:06.0,,,Riccia sorocarpa Bischoff,Bischoff,Riccia sorocarpa Bischoff,Plantae,,,,,Riccia,JP,Japan,Miyazaki: Obi,,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29502669,http://data.gbif.org/ws/rest/occurrence/get?key=29502669
