Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137263,Specimen,,27:43.0,,,Angelica keiskei,,Angelica keiskei,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatuura-cho, Shimosato-tenma.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323529872,http://data.gbif.org/ws/rest/occurrence/get?key=323529872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13806,Specimen,,52:07.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090250,http://data.gbif.org/ws/rest/occurrence/get?key=393090250
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5302,Specimen,,59:25.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231159,http://data.gbif.org/ws/rest/occurrence/get?key=204231159
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73617,Specimen,,59:24.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880276,http://data.gbif.org/ws/rest/occurrence/get?key=93880276
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73696,Specimen,,59:24.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880277,http://data.gbif.org/ws/rest/occurrence/get?key=93880277
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1281,Specimen,,37:37.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182361,http://data.gbif.org/ws/rest/occurrence/get?key=380182361
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1282,Specimen,,37:37.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Takahagi,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182362,http://data.gbif.org/ws/rest/occurrence/get?key=380182362
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1283,Specimen,,37:37.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182363,http://data.gbif.org/ws/rest/occurrence/get?key=380182363
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086535,Specimen,,34:08.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Spermatophyta,,,Umbelliferae,Angelica,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188198670,http://data.gbif.org/ws/rest/occurrence/get?key=188198670
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,57422,Specimen,,17:12.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726314,http://data.gbif.org/ws/rest/occurrence/get?key=690726314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211216,Specimen,,18:13.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744576,http://data.gbif.org/ws/rest/occurrence/get?key=690744576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,57418,Specimen,,17:12.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142698,http://data.gbif.org/ws/rest/occurrence/get?key=324142698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5584,Specimen,,48:07.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Umbelliferae,Angelica,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381783315,http://data.gbif.org/ws/rest/occurrence/get?key=381783315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5585,Specimen,,48:07.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Umbelliferae,Angelica,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381783316,http://data.gbif.org/ws/rest/occurrence/get?key=381783316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16943,Specimen,,48:07.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783365,http://data.gbif.org/ws/rest/occurrence/get?key=381783365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33812,Specimen,,48:08.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783498,http://data.gbif.org/ws/rest/occurrence/get?key=381783498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5583,Specimen,,48:07.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Umbelliferae,Angelica,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381783314,http://data.gbif.org/ws/rest/occurrence/get?key=381783314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132285,Specimen,,48:14.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784060,http://data.gbif.org/ws/rest/occurrence/get?key=381784060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16942,Specimen,,48:07.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783364,http://data.gbif.org/ws/rest/occurrence/get?key=381783364
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20947,Specimen,,23:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264262,http://data.gbif.org/ws/rest/occurrence/get?key=360264262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124211,Specimen,,11:48.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107053,http://data.gbif.org/ws/rest/occurrence/get?key=43107053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124212,Specimen,,11:48.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107057,http://data.gbif.org/ws/rest/occurrence/get?key=43107057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26373,Specimen,,15:13.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104538,http://data.gbif.org/ws/rest/occurrence/get?key=295104538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3804,Specimen,,15:12.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104375,http://data.gbif.org/ws/rest/occurrence/get?key=295104375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50470,Specimen,,15:14.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104728,http://data.gbif.org/ws/rest/occurrence/get?key=295104728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61288,Specimen,,15:14.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104802,http://data.gbif.org/ws/rest/occurrence/get?key=295104802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3793,Specimen,,15:12.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104372,http://data.gbif.org/ws/rest/occurrence/get?key=295104372
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81245,Specimen,,14:23.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723075,http://data.gbif.org/ws/rest/occurrence/get?key=385723075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79571,Specimen,,14:23.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723036,http://data.gbif.org/ws/rest/occurrence/get?key=385723036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11517,Specimen,,14:21.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327138,http://data.gbif.org/ws/rest/occurrence/get?key=295327138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79572,Specimen,,14:23.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723037,http://data.gbif.org/ws/rest/occurrence/get?key=385723037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11520,Specimen,,14:20.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230031,http://data.gbif.org/ws/rest/occurrence/get?key=188230031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83022,Specimen,,14:23.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723105,http://data.gbif.org/ws/rest/occurrence/get?key=385723105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13784,JACM-PL13784,Specimen,,28:13.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,,,Apiaceae,Angelica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027246,http://data.gbif.org/ws/rest/occurrence/get?key=238027246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79573,Specimen,,14:23.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723038,http://data.gbif.org/ws/rest/occurrence/get?key=385723038
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11583,JACM-PL11583,Specimen,,28:12.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,,,Apiaceae,Angelica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027165,http://data.gbif.org/ws/rest/occurrence/get?key=238027165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11521,Specimen,,14:20.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230032,http://data.gbif.org/ws/rest/occurrence/get?key=188230032
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11519,Specimen,,14:20.0,,,Angelica keiskei (Miq.) Koidz.,(Miq.) Koidz.,Angelica keiskei (Miq.) Koidz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230030,http://data.gbif.org/ws/rest/occurrence/get?key=188230030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012879,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Imaizumidai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974890,http://data.gbif.org/ws/rest/occurrence/get?key=187974890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012869,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187974883,http://data.gbif.org/ws/rest/occurrence/get?key=187974883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012871,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974885,http://data.gbif.org/ws/rest/occurrence/get?key=187974885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023161,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517535,http://data.gbif.org/ws/rest/occurrence/get?key=245517535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023163,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517537,http://data.gbif.org/ws/rest/occurrence/get?key=245517537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133568,Specimen,,22:01.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Angelica,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388790726,http://data.gbif.org/ws/rest/occurrence/get?key=388790726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025648,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517549,http://data.gbif.org/ws/rest/occurrence/get?key=245517549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012875,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974889,http://data.gbif.org/ws/rest/occurrence/get?key=187974889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025646,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517547,http://data.gbif.org/ws/rest/occurrence/get?key=245517547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012873,Specimen,,21:59.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,Oooka,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974887,http://data.gbif.org/ws/rest/occurrence/get?key=187974887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023167,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/245517541,http://data.gbif.org/ws/rest/occurrence/get?key=245517541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025651,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517552,http://data.gbif.org/ws/rest/occurrence/get?key=245517552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025650,Specimen,,22:00.0,,,Angelica keiskei (Miq.) Koidz.,,Angelica keiskei (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245517551,http://data.gbif.org/ws/rest/occurrence/get?key=245517551