Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115896,Specimen,,25:45.0,,,Oreocnide pedunculata,,Oreocnide pedunculata,Plantae,Magnoliophyta,,,Urticaceae,Oreocnide,Japan,Japan,"Kagoshima Pref., Kumage-gun, kamiyaku-cho, Middle stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.517,30.4,,,,,,,250,250,,http://data.gbif.org/occurrences/323518316,http://data.gbif.org/ws/rest/occurrence/get?key=323518316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115023,Specimen,,26:08.0,,,Oreocnide pedunculata,,Oreocnide pedunculata,Plantae,Magnoliophyta,,,Urticaceae,Oreocnide,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520479,http://data.gbif.org/ws/rest/occurrence/get?key=323520479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061534,Specimen,,26:32.0,H.Ikeda,,Oreocnide pedunculata,,Oreocnide pedunculata,Plantae,Magnoliophyta,,,Urticaceae,Oreocnide,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Mt. Yonaha.c. 400 m.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323522834,http://data.gbif.org/ws/rest/occurrence/get?key=323522834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115895,Specimen,,25:45.0,,,Oreocnide pedunculata,,Oreocnide pedunculata,Plantae,Magnoliophyta,,,Urticaceae,Oreocnide,Japan,Japan,"Kagoshima Pref., Kumage-gun, kamiyaku-cho, Middle stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.517,30.4,,,,,,,170,170,,http://data.gbif.org/occurrences/323518315,http://data.gbif.org/ws/rest/occurrence/get?key=323518315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046765,Specimen,,25:46.0,,,Oreocnide pedunculata,,Oreocnide pedunculata,Plantae,Magnoliophyta,,,Urticaceae,Oreocnide,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Shiratani Forest Road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518486,http://data.gbif.org/ws/rest/occurrence/get?key=323518486
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71486,Specimen,,59:54.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Oreocnide,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887051,http://data.gbif.org/ws/rest/occurrence/get?key=93887051
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71937,Specimen,,59:54.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Oreocnide,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887055,http://data.gbif.org/ws/rest/occurrence/get?key=93887055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115023,Specimen,,27:33.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Toi-misaki,Kushima-shi,,Miyazaki,Eastern Asia,Japan,31.22,131.2,,43871,22,,,,,,,http://data.gbif.org/occurrences/204210464,http://data.gbif.org/ws/rest/occurrence/get?key=204210464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C!-201276,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,90,120,,http://data.gbif.org/occurrences/177371037,http://data.gbif.org/ws/rest/occurrence/get?key=177371037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196661,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177371040,http://data.gbif.org/ws/rest/occurrence/get?key=177371040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046765,Specimen,,27:33.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,along the Shirotani-rindo,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.22,130.34,,43510,23,,,,,,,http://data.gbif.org/occurrences/204210472,http://data.gbif.org/ws/rest/occurrence/get?key=204210472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196608,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177371039,http://data.gbif.org/ws/rest/occurrence/get?key=177371039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196833,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177371042,http://data.gbif.org/ws/rest/occurrence/get?key=177371042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061534,Specimen,,27:33.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Yonaha,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,26.42,128.13,,42068,41,,,,,,,http://data.gbif.org/occurrences/204210462,http://data.gbif.org/ws/rest/occurrence/get?key=204210462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196537,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177371038,http://data.gbif.org/ws/rest/occurrence/get?key=177371038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115895,Specimen,,27:33.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Middle stream of the Miyanoura River,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.24,130.31,,43510,23,,,,,,,http://data.gbif.org/occurrences/204210470,http://data.gbif.org/ws/rest/occurrence/get?key=204210470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196761,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177371041,http://data.gbif.org/ws/rest/occurrence/get?key=177371041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115896,Specimen,,27:33.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Middle stream of the Miyanoura River,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.24,130.31,,43510,23,,,,,,,http://data.gbif.org/occurrences/204210471,http://data.gbif.org/ws/rest/occurrence/get?key=204210471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201328,Specimen,,27:31.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,,Urticaceae,Oreocnide,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,70,150,,http://data.gbif.org/occurrences/177371043,http://data.gbif.org/ws/rest/occurrence/get?key=177371043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165096,Specimen,,04:12.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970339,http://data.gbif.org/ws/rest/occurrence/get?key=143970339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6026,Specimen,,04:08.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969643,http://data.gbif.org/ws/rest/occurrence/get?key=143969643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173128,Specimen,,04:12.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970454,http://data.gbif.org/ws/rest/occurrence/get?key=143970454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175895,Specimen,,04:13.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970527,http://data.gbif.org/ws/rest/occurrence/get?key=143970527
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60384,Specimen,,04:12.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970267,http://data.gbif.org/ws/rest/occurrence/get?key=143970267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6961,Specimen,,04:08.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969664,http://data.gbif.org/ws/rest/occurrence/get?key=143969664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176360,Specimen,,04:13.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,,,Urticales,Urticaceae,Oreocnide,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970554,http://data.gbif.org/ws/rest/occurrence/get?key=143970554
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yahara, T & Ikeda, H",,157,,00:00.0,L,L,1150717,Specimen,,35:45.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,,,,,Urticaceae,Oreocnide,Japan,Japan,Yakushima Island,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/297492210,http://data.gbif.org/ws/rest/occurrence/get?key=297492210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24174,Specimen,,43:29.0,,,Oreocnide pedunculata (Shirai) Masam.,(Shirai) Masam.,Oreocnide pedunculata (Shirai) Masam.,Plantae,Spermatophyta,,,URTICACEAE,Oreocnide,Japan,Japan,,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224520,http://data.gbif.org/ws/rest/occurrence/get?key=351224520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070805,Specimen,,28:39.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846962,http://data.gbif.org/ws/rest/occurrence/get?key=388846962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066252,Specimen,,28:39.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846940,http://data.gbif.org/ws/rest/occurrence/get?key=388846940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069919,Specimen,,28:39.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846952,http://data.gbif.org/ws/rest/occurrence/get?key=388846952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071355,Specimen,,28:39.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846968,http://data.gbif.org/ws/rest/occurrence/get?key=388846968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131856,Specimen,,28:40.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388847145,http://data.gbif.org/ws/rest/occurrence/get?key=388847145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070017,Specimen,,28:39.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846953,http://data.gbif.org/ws/rest/occurrence/get?key=388846953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133401,Specimen,,28:40.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388847157,http://data.gbif.org/ws/rest/occurrence/get?key=388847157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159670,Specimen,,28:40.0,,,Oreocnide pedunculata (Shirai) Masam.,,Oreocnide pedunculata (Shirai) Masam.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Oreocnide,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388847184,http://data.gbif.org/ws/rest/occurrence/get?key=388847184
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,"Jenn-Che Wang(���k�N), Chih-Hsiung Chen(�u�Y)",,,,00:00.0,TAIF,PLANT,82804,Specimen,,04:12.0,Jenn-Che Wang (���k�N),,Oreocnide pedunculata (Shirai) Masamune,(Shirai) Masamune,Oreocnide pedunculata (Shirai) Masamune,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Oreocnide,1,Japan,Iriomote(����.���\��),,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237153894,http://data.gbif.org/ws/rest/occurrence/get?key=237153894
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Jenn-Che Wang,,,,,TAIF,TAIF82804,82804,Specimen,,08:21.0,Jenn-Che Wang,,Oreocnide pedunculata (Shirai) Masamune,,Oreocnide pedunculata (Shirai) Masamune,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Oreocnide,,Japan,Iriomote,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,100,300,,http://data.gbif.org/occurrences/353172849,http://data.gbif.org/ws/rest/occurrence/get?key=353172849
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37150,,,00:00.0,US,Botany,2459854,Specimen,,55:48.0,,,Villebrunea pedunculata,Shirai,Villebrunea pedunculata,Plantae,,Dicotyledonae,Urticales,Urticaceae,Villebrunea,Japan,Japan,"SW of Kabira, SSE of Mae Take.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,40,60,,http://data.gbif.org/occurrences/243699049,http://data.gbif.org/ws/rest/occurrence/get?key=243699049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6136,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Mt. Nisiyama,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.13687,139.766,,44599,17,,,,200,854,,http://data.gbif.org/occurrences/360249427,http://data.gbif.org/ws/rest/occurrence/get?key=360249427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6142,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360249433,http://data.gbif.org/ws/rest/occurrence/get?key=360249433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6133,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Mt. Nisiyama,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.13687,139.766,,44599,17,,,,200,854,,http://data.gbif.org/occurrences/360249424,http://data.gbif.org/ws/rest/occurrence/get?key=360249424
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6139,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249428,http://data.gbif.org/ws/rest/occurrence/get?key=360249428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6140,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360249431,http://data.gbif.org/ws/rest/occurrence/get?key=360249431
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6141,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360249432,http://data.gbif.org/ws/rest/occurrence/get?key=360249432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6137,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360249429,http://data.gbif.org/ws/rest/occurrence/get?key=360249429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6134,Specimen,,21:16.0,,,Villebrunea pedunculata Shirai,,Villebrunea pedunculata Shirai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Villebrunea,Japan,Japan,Mt. Nisiyama,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.13687,139.766,,44599,17,,,,200,854,,http://data.gbif.org/occurrences/360249425,http://data.gbif.org/ws/rest/occurrence/get?key=360249425