Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136188,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287526,http://data.gbif.org/ws/rest/occurrence/get?key=177287526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136181,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177287519,http://data.gbif.org/ws/rest/occurrence/get?key=177287519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136183,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287522,http://data.gbif.org/ws/rest/occurrence/get?key=177287522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136184,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287523,http://data.gbif.org/ws/rest/occurrence/get?key=177287523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136187,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287525,http://data.gbif.org/ws/rest/occurrence/get?key=177287525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32104,Specimen,,15:23.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105696,http://data.gbif.org/ws/rest/occurrence/get?key=295105696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136182,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287520,http://data.gbif.org/ws/rest/occurrence/get?key=177287520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136186,Specimen,,15:21.0,,,Arachniodes * kenzo-satakei (Kurata) Kurata,,Arachniodes agg. (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287524,http://data.gbif.org/ws/rest/occurrence/get?key=177287524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26257,Specimen,,15:23.0,,,Arachniodes * kenzo-satakei Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105634,http://data.gbif.org/ws/rest/occurrence/get?key=295105634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26255,Specimen,,15:23.0,,,Arachniodes * kenzo-satakei Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kuwanoki-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105632,http://data.gbif.org/ws/rest/occurrence/get?key=295105632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26256,Specimen,,15:23.0,,,Arachniodes * kenzo-satakei Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105633,http://data.gbif.org/ws/rest/occurrence/get?key=295105633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44723,Specimen,,15:32.0,,,Arachniodes x kenzo-satakei (Kurata) Kurata,,Arachniodes �~kenzo-satakei (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106690,http://data.gbif.org/ws/rest/occurrence/get?key=295106690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59252,Specimen,,15:33.0,,,Arachniodes x kenzo-satakei (Kurata) Kurata,,Arachniodes �~kenzo-satakei (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106885,http://data.gbif.org/ws/rest/occurrence/get?key=295106885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59253,Specimen,,15:33.0,,,Arachniodes x kenzo-satakei (Kurata) Kurata,,Arachniodes �~kenzo-satakei (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106886,http://data.gbif.org/ws/rest/occurrence/get?key=295106886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50657,Specimen,,15:33.0,,,Arachniodes x kenzo-satakei (Kurata) Kurata,,Arachniodes �~kenzo-satakei (Kurata) Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106777,http://data.gbif.org/ws/rest/occurrence/get?key=295106777
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3048,Specimen,,53:45.0,,,Arachniodes x kenzo-satakei (Sa.Kurata) Sa.Kurata,(Sa.Kurata) Sa.Kurata,Arachniodes �~kenzo-satakei (Sa.Kurata) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068678,http://data.gbif.org/ws/rest/occurrence/get?key=380068678
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2443,Specimen,,53:45.0,,,Arachniodes x kenzo-satakei (Sa.Kurata) Sa.Kurata,(Sa.Kurata) Sa.Kurata,Arachniodes �~kenzo-satakei (Sa.Kurata) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashiuwa-gun Uwacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068639,http://data.gbif.org/ws/rest/occurrence/get?key=380068639
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1380,Specimen,,53:45.0,,,Arachniodes x kenzo-satakei (Sa.Kurata) Sa.Kurata,(Sa.Kurata) Sa.Kurata,Arachniodes �~kenzo-satakei (Sa.Kurata) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,ootiba,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068569,http://data.gbif.org/ws/rest/occurrence/get?key=380068569
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1381,Specimen,,53:45.0,,,Arachniodes x kenzo-satakei (Sa.Kurata) Sa.Kurata,(Sa.Kurata) Sa.Kurata,Arachniodes �~kenzo-satakei (Sa.Kurata) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,ootiba,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068570,http://data.gbif.org/ws/rest/occurrence/get?key=380068570
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6001,Specimen,,53:47.0,,,Arachniodes x kenzo-satakei (Sa.Kurata) Sa.Kurata,(Sa.Kurata) Sa.Kurata,Arachniodes �~kenzo-satakei (Sa.Kurata) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068878,http://data.gbif.org/ws/rest/occurrence/get?key=380068878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51578,Specimen,,15:33.0,,,Arachniodes x kenzo-satakei Kurata,,Arachniodes �~kenzo-satakei Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106791,http://data.gbif.org/ws/rest/occurrence/get?key=295106791
