Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57570,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Taga-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159085,http://data.gbif.org/ws/rest/occurrence/get?key=295159085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5343,Specimen,,22:50.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156812,http://data.gbif.org/ws/rest/occurrence/get?key=295156812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50197,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158759,http://data.gbif.org/ws/rest/occurrence/get?key=295158759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61726,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamaguchi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159252,http://data.gbif.org/ws/rest/occurrence/get?key=295159252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76096,Specimen,,22:52.0,,,Polystichum pseudomakinoi Tag.,,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159737,http://data.gbif.org/ws/rest/occurrence/get?key=295159737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48219,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158651,http://data.gbif.org/ws/rest/occurrence/get?key=295158651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61724,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Abu-gun Atocho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159250,http://data.gbif.org/ws/rest/occurrence/get?key=295159250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59550,Specimen,,22:51.0,,,Polystichum pseudomakinoi Tag.,Tag.,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159144,http://data.gbif.org/ws/rest/occurrence/get?key=295159144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75319,Specimen,,22:52.0,,,Polystichum pseudomakinoi Tag.,,Polystichum pseudomakinoi Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159709,http://data.gbif.org/ws/rest/occurrence/get?key=295159709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39634,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143971341,http://data.gbif.org/ws/rest/occurrence/get?key=143971341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146651,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143971415,http://data.gbif.org/ws/rest/occurrence/get?key=143971415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25769,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143970783,http://data.gbif.org/ws/rest/occurrence/get?key=143970783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177033,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143971551,http://data.gbif.org/ws/rest/occurrence/get?key=143971551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39364,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971329,http://data.gbif.org/ws/rest/occurrence/get?key=143971329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37200,Specimen,,04:22.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.506,,44593,75,,,,,,,http://data.gbif.org/occurrences/143971261,http://data.gbif.org/ws/rest/occurrence/get?key=143971261
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25623,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8708,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143970710,http://data.gbif.org/ws/rest/occurrence/get?key=143970710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39362,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.631,,44593,66,,,,,,,http://data.gbif.org/occurrences/143971327,http://data.gbif.org/ws/rest/occurrence/get?key=143971327
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146715,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143971423,http://data.gbif.org/ws/rest/occurrence/get?key=143971423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39368,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971333,http://data.gbif.org/ws/rest/occurrence/get?key=143971333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39374,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971337,http://data.gbif.org/ws/rest/occurrence/get?key=143971337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61083,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971401,http://data.gbif.org/ws/rest/occurrence/get?key=143971401
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171247,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971504,http://data.gbif.org/ws/rest/occurrence/get?key=143971504
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28493,Specimen,,04:21.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3292,132.956,,44592,39,,,,,,,http://data.gbif.org/occurrences/143970973,http://data.gbif.org/ws/rest/occurrence/get?key=143970973
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25991,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143970819,http://data.gbif.org/ws/rest/occurrence/get?key=143970819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39366,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143971331,http://data.gbif.org/ws/rest/occurrence/get?key=143971331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39363,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.144,,44594,41,,,,,,,http://data.gbif.org/occurrences/143971328,http://data.gbif.org/ws/rest/occurrence/get?key=143971328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25990,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143970818,http://data.gbif.org/ws/rest/occurrence/get?key=143970818
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39367,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971332,http://data.gbif.org/ws/rest/occurrence/get?key=143971332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175108,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.294,,44593,42,,,,,,,http://data.gbif.org/occurrences/143971535,http://data.gbif.org/ws/rest/occurrence/get?key=143971535
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46651,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,900,,,http://data.gbif.org/occurrences/143971366,http://data.gbif.org/ws/rest/occurrence/get?key=143971366
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24166,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143970705,http://data.gbif.org/ws/rest/occurrence/get?key=143970705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25711,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143970759,http://data.gbif.org/ws/rest/occurrence/get?key=143970759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176152,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143971549,http://data.gbif.org/ws/rest/occurrence/get?key=143971549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39372,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971335,http://data.gbif.org/ws/rest/occurrence/get?key=143971335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39373,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971336,http://data.gbif.org/ws/rest/occurrence/get?key=143971336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39632,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143971340,http://data.gbif.org/ws/rest/occurrence/get?key=143971340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25770,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143970784,http://data.gbif.org/ws/rest/occurrence/get?key=143970784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25782,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143970788,http://data.gbif.org/ws/rest/occurrence/get?key=143970788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39361,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971326,http://data.gbif.org/ws/rest/occurrence/get?key=143971326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171248,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971505,http://data.gbif.org/ws/rest/occurrence/get?key=143971505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39365,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971330,http://data.gbif.org/ws/rest/occurrence/get?key=143971330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25992,Specimen,,04:19.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.981,,44593,59,,,,,,,http://data.gbif.org/occurrences/143970820,http://data.gbif.org/ws/rest/occurrence/get?key=143970820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39369,Specimen,,04:23.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971334,http://data.gbif.org/ws/rest/occurrence/get?key=143971334
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tagawa, M",,347,,00:00.0,L,L,769608,Specimen,,44:04.0,,,Polystichum pseudomakinoi Tagawa,,Polystichum pseudomakinoi Tagawa,,,,,Pteridophyta,Polystichum,Japan,Japan,Muro,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298624727,http://data.gbif.org/ws/rest/occurrence/get?key=298624727
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-16525,00:00.0,S,S-Vascular,S-P-16525,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Tokyo-to, Prov. Musashi, Nishi-tama-gun, Motohachiwooji-mura, Shiroyama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375954,http://data.gbif.org/ws/rest/occurrence/get?key=200375954
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6153,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Tokyo-to, Prov. Musashi, Minami-tama-gun, Omgata-mura, foot of Mt. Jimba",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376124,http://data.gbif.org/ws/rest/occurrence/get?key=200376124
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6155,00:00.0,S,S-Vascular,S-P-6155,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Aichi, Prov. Mikawa, Minami-shitara-gun, Hooraiji-machi, foot of Mt Hooraiji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376126,http://data.gbif.org/ws/rest/occurrence/get?key=200376126
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,11517,,S:S-Vascular:S-P-16528,00:00.0,S,S-Vascular,S-P-16528,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo. Prov. Musashi, Minamitama-gun, Umenoki-daira",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375957,http://data.gbif.org/ws/rest/occurrence/get?key=200375957
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Serizawa,,,,00:00.0,S,S-Vascular,S-P-6152,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Honshu. Tokyo: Higashituchira-zawa, Ongata, Hachi?ji-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376123,http://data.gbif.org/ws/rest/occurrence/get?key=200376123
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-16527,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo. Prov. Musashi, Nishitama-gun, Hinohara-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375956,http://data.gbif.org/ws/rest/occurrence/get?key=200375956
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6154,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kami-kano-mura, Nekko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376125,http://data.gbif.org/ws/rest/occurrence/get?key=200376125
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,8563,,S:S-Vascular:S-P-16526,00:00.0,S,S-Vascular,S-P-16526,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375955,http://data.gbif.org/ws/rest/occurrence/get?key=200375955
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-16529,Specimen,,50:41.0,,,Polystichum pseudomakinoi Tagawa,Tagawa,Polystichum pseudomakinoi Tagawa,Plantae,,,,,Polystichum,Japan,Japan,"Hondo. Prov. Idzu, Mt. Amagi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375958,http://data.gbif.org/ws/rest/occurrence/get?key=200375958