Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59250,Specimen,,12:15.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,,,Graminales,Gramineae,Avena,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832688,http://data.gbif.org/ws/rest/occurrence/get?key=148832688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170572,Specimen,,12:18.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,,,Graminales,Gramineae,Avena,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740932,http://data.gbif.org/ws/rest/occurrence/get?key=395740932
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77300,Specimen,,14:32.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,,,,Gramineae,Avena,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724099,http://data.gbif.org/ws/rest/occurrence/get?key=385724099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73746,Specimen,,14:31.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,,,,Gramineae,Avena,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724027,http://data.gbif.org/ws/rest/occurrence/get?key=385724027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12543,Specimen,,42:06.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,Spermatophyta,,,POACEAE,Avena,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213082,http://data.gbif.org/ws/rest/occurrence/get?key=351213082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12515,Specimen,,42:06.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,Spermatophyta,,,POACEAE,Avena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213081,http://data.gbif.org/ws/rest/occurrence/get?key=351213081
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1939,JACM-PL1939,Specimen,,28:16.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,,,Poaceae,Avena,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027678,http://data.gbif.org/ws/rest/occurrence/get?key=238027678
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12269,Specimen,,42:06.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,Spermatophyta,,,POACEAE,Avena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213070,http://data.gbif.org/ws/rest/occurrence/get?key=351213070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80113,Specimen,,14:32.0,,,Avena fatua L. var. glabrata Peterm.,L.,Avena fatua var. glabrata Peterm.,Plantae,,,,Gramineae,Avena,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724126,http://data.gbif.org/ws/rest/occurrence/get?key=385724126
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15230,JACM-PL15230,Specimen,,28:18.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,,,Poaceae,Avena,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028191,http://data.gbif.org/ws/rest/occurrence/get?key=238028191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11094,JACM-PL11094,Specimen,,28:17.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,,,Poaceae,Avena,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028050,http://data.gbif.org/ws/rest/occurrence/get?key=238028050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162789,Specimen,,22:39.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Avena,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796154,http://data.gbif.org/ws/rest/occurrence/get?key=388796154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060322,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530208,http://data.gbif.org/ws/rest/occurrence/get?key=245530208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060323,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530209,http://data.gbif.org/ws/rest/occurrence/get?key=245530209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115754,Specimen,,22:38.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Avena,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796074,http://data.gbif.org/ws/rest/occurrence/get?key=388796074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060361,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245530243,http://data.gbif.org/ws/rest/occurrence/get?key=245530243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162749,Specimen,,22:39.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Avena,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796151,http://data.gbif.org/ws/rest/occurrence/get?key=388796151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060370,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245530252,http://data.gbif.org/ws/rest/occurrence/get?key=245530252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100770,Specimen,,22:38.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245530335,http://data.gbif.org/ws/rest/occurrence/get?key=245530335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060378,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245530259,http://data.gbif.org/ws/rest/occurrence/get?key=245530259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060313,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530199,http://data.gbif.org/ws/rest/occurrence/get?key=245530199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060317,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530203,http://data.gbif.org/ws/rest/occurrence/get?key=245530203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060324,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530210,http://data.gbif.org/ws/rest/occurrence/get?key=245530210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060340,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245530223,http://data.gbif.org/ws/rest/occurrence/get?key=245530223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060363,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245530245,http://data.gbif.org/ws/rest/occurrence/get?key=245530245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060336,Specimen,,22:37.0,,,Avena fatua L. var. glabrata Peterm.,,Avena fatua var. glabrata Peterm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Avena,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245530219,http://data.gbif.org/ws/rest/occurrence/get?key=245530219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006032,Specimen,,17:19.0,,,Avena fatua var. glabrata,,Avena fatua var. glabrata,Plantae,Magnoliophyta,,,Gramineae,Avena,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443817,http://data.gbif.org/ws/rest/occurrence/get?key=323443817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155658,Specimen,,17:42.0,,,Avena fatua var. glabrata,,Avena fatua var. glabrata,Plantae,Magnoliophyta,,,Gramineae,Avena,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Onohama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449567,http://data.gbif.org/ws/rest/occurrence/get?key=323449567
