Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR29,Specimen,,12:18.0,,,Trema   orientalis   (L.)  Blume,,Trema orientalis (L.) Blume,Plantae,,,Urticales,Ulmaceae,Trema,Japan,Japan,,"Uken Village, Ooshima County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199083,http://data.gbif.org/ws/rest/occurrence/get?key=150199083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132105,Specimen,,25:47.0,,,Trema orientalis,,Trema orientalis,Plantae,Magnoliophyta,,,Ulmaceae,Trema,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,130.567,30.2333,,,,,,,30,30,,http://data.gbif.org/occurrences/323518575,http://data.gbif.org/ws/rest/occurrence/get?key=323518575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016394,Specimen,,26:04.0,,,Trema orientalis,,Trema orientalis,Plantae,Magnoliophyta,,,Ulmaceae,Trema,Japan,Japan,"KYUSHU. Pref.Kagoshima: Kurio, Yaku-cho, Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520033,http://data.gbif.org/ws/rest/occurrence/get?key=323520033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121921,Specimen,,25:45.0,,,Trema orientalis,,Trema orientalis,Plantae,Magnoliophyta,,,Ulmaceae,Trema,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,700,700,,http://data.gbif.org/occurrences/323518391,http://data.gbif.org/ws/rest/occurrence/get?key=323518391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132104,Specimen,,25:47.0,,,Trema orientalis,,Trema orientalis,Plantae,Magnoliophyta,,,Ulmaceae,Trema,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,130.567,30.2333,,,,,,,30,30,,http://data.gbif.org/occurrences/323518574,http://data.gbif.org/ws/rest/occurrence/get?key=323518574
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12562,Specimen,,44:48.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680254,http://data.gbif.org/ws/rest/occurrence/get?key=243680254
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12564,Specimen,,44:48.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680250,http://data.gbif.org/ws/rest/occurrence/get?key=243680250
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-310,,,,US,Botany,USw12560,Specimen,,44:48.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680252,http://data.gbif.org/ws/rest/occurrence/get?key=243680252
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-313,,,,US,Botany,USw12563,Specimen,,44:48.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680249,http://data.gbif.org/ws/rest/occurrence/get?key=243680249
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-311,,,,US,Botany,USw12561,Specimen,,44:48.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680253,http://data.gbif.org/ws/rest/occurrence/get?key=243680253
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-154,,,,US,Botany,USw12559,Specimen,,44:47.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680229,http://data.gbif.org/ws/rest/occurrence/get?key=243680229
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13328,Specimen,,44:49.0,,,Trema orientalis,(L.) Blume,Trema orientalis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Trema,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243680261,http://data.gbif.org/ws/rest/occurrence/get?key=243680261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62663,Specimen,,25:07.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176845,http://data.gbif.org/ws/rest/occurrence/get?key=295176845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71049,Specimen,,25:08.0,,,Trema orientalis (L.) Bl.,,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Benoki Dum,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176898,http://data.gbif.org/ws/rest/occurrence/get?key=295176898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57328,Specimen,,25:07.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176807,http://data.gbif.org/ws/rest/occurrence/get?key=295176807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38549,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176684,http://data.gbif.org/ws/rest/occurrence/get?key=295176684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71050,Specimen,,25:08.0,,,Trema orientalis (L.) Bl.,,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Benoki Dum,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176899,http://data.gbif.org/ws/rest/occurrence/get?key=295176899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31869,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176629,http://data.gbif.org/ws/rest/occurrence/get?key=295176629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23412,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176578,http://data.gbif.org/ws/rest/occurrence/get?key=295176578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22497,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ishigakijima Island, Itona",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176569,http://data.gbif.org/ws/rest/occurrence/get?key=295176569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80754,Specimen,,25:08.0,,,Trema orientalis (L.) Bl.,,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Amami-Ohshima Island,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176992,http://data.gbif.org/ws/rest/occurrence/get?key=295176992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49690,Specimen,,25:07.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176755,http://data.gbif.org/ws/rest/occurrence/get?key=295176755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31919,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176630,http://data.gbif.org/ws/rest/occurrence/get?key=295176630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31868,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176628,http://data.gbif.org/ws/rest/occurrence/get?key=295176628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64896,Specimen,,25:07.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176858,http://data.gbif.org/ws/rest/occurrence/get?key=295176858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78594,Specimen,,25:08.0,,,Trema orientalis (L.) Bl.,,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176975,http://data.gbif.org/ws/rest/occurrence/get?key=295176975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15128,Specimen,,25:06.0,,,Trema orientalis (L.) Bl.,(L.) Bl.,Trema orientalis (L.) Bl.,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176508,http://data.gbif.org/ws/rest/occurrence/get?key=295176508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016394,Specimen,,29:31.0,,,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.16,130.25,,43510,12,,,,,,,http://data.gbif.org/occurrences/204216840,http://data.gbif.org/ws/rest/occurrence/get?key=204216840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132105,Specimen,,29:31.0,,,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.14,130.34,,43510,13,,,,,,,http://data.gbif.org/occurrences/204216842,http://data.gbif.org/ws/rest/occurrence/get?key=204216842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132104,Specimen,,29:31.0,,,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.14,130.34,,43510,13,,,,,,,http://data.gbif.org/occurrences/204216841,http://data.gbif.org/ws/rest/occurrence/get?key=204216841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121921,Specimen,,29:31.0,,,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Forest Railroad along the Anbo River,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.19,130.38,,43510,13,,,,,,,http://data.gbif.org/occurrences/204216839,http://data.gbif.org/ws/rest/occurrence/get?key=204216839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196615,Specimen,,29:28.0,,,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Lower edge of Forest Stand 78, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177385981,http://data.gbif.org/ws/rest/occurrence/get?key=177385981
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Chiou-Mei Wang(���H��),,,,00:00.0,TAIF,PLANT,293582,Specimen,,09:46.0,Chiou-Mei Wang (���H��),,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Trema,1,Japan,Liukueikeng(�Z�C�B),,,,Eastern Asia,Chinese Taipei,24.355,128.76306,,41348,37,,,,,,,http://data.gbif.org/occurrences/237193267,http://data.gbif.org/ws/rest/occurrence/get?key=237193267
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,"Jenn-Che Wang(���k�N), Chih-Hsiung Chen(�u�Y)",,,,00:00.0,TAIF,PLANT,82805,Specimen,,09:46.0,Jenn-Che Wang (���k�N),,Trema orientalis (L.) Blume,(L.) Blume,Trema orientalis (L.) Blume,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Trema,1,Japan,Shirahama,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237193294,http://data.gbif.org/ws/rest/occurrence/get?key=237193294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,215,Specimen,,19:07.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Muko-jima, sunny riverside.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762783,http://data.gbif.org/ws/rest/occurrence/get?key=690762783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,190,Specimen,,19:07.0,Takashi Tsuyama,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Tokyo Pref., Ogasawara Islands, Naka-iwoto Island, Tidori-ga-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762695,http://data.gbif.org/ws/rest/occurrence/get?key=690762695
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,170,Specimen,,19:06.0,Takashi Tsuyama,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Minamiiwo-jima, northern part.",,,,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/690762615,http://data.gbif.org/ws/rest/occurrence/get?key=690762615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,181,Specimen,,19:07.0,Takashi Tsuyama,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Tokyo Pref., Ogasawara Islands, Hahajima Island, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762666,http://data.gbif.org/ws/rest/occurrence/get?key=690762666
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,173,Specimen,,19:06.0,Takashi Tsuyama,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Tokyo Pref., Ogasawara Islands, Hahajima-Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762631,http://data.gbif.org/ws/rest/occurrence/get?key=690762631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,357970,Specimen,,18:59.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Okinawa Pref., Iriomotejima Island, Funaura",,,,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/324132009,http://data.gbif.org/ws/rest/occurrence/get?key=324132009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184043,Specimen,,18:00.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132148,http://data.gbif.org/ws/rest/occurrence/get?key=324132148
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193400,Specimen,,18:07.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132161,http://data.gbif.org/ws/rest/occurrence/get?key=324132161
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,204,Specimen,,17:34.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731909,http://data.gbif.org/ws/rest/occurrence/get?key=690731909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378838,Specimen,,19:00.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2299,141.459,,41361,24,,,,460,460,,http://data.gbif.org/occurrences/690760362,http://data.gbif.org/ws/rest/occurrence/get?key=690760362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276017,Specimen,,18:31.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132187,http://data.gbif.org/ws/rest/occurrence/get?key=324132187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,199,Specimen,,19:07.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Ogasawara Islands, San Angustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762737,http://data.gbif.org/ws/rest/occurrence/get?key=690762737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,182,Specimen,,19:07.0,Takenoshin Nakai,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Tokyo Pref., Ogasawara Islands, Naka Iwojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762669,http://data.gbif.org/ws/rest/occurrence/get?key=690762669
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,194,Specimen,,19:07.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762718,http://data.gbif.org/ws/rest/occurrence/get?key=690762718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183492,Specimen,,17:59.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Okinawa Pref., Nago-shi Makiya",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324132051,http://data.gbif.org/ws/rest/occurrence/get?key=324132051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,162,Specimen,,19:06.0,Hiroshi Hara,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762581,http://data.gbif.org/ws/rest/occurrence/get?key=690762581
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325494,Specimen,,18:51.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/324132198,http://data.gbif.org/ws/rest/occurrence/get?key=324132198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,237085,Specimen,,18:16.0,,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,Ulmaceae,Trema,Japan,Japan,"Kagoshima Pref., Amamioshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132057,http://data.gbif.org/ws/rest/occurrence/get?key=324132057
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,184,Specimen,,19:07.0,Takenoshin Nakai,,Trema orientalis (L.) Blume,,Trema orientalis (L.) Blume,Plantae,,,,ULMACEAE,Trema,Japan,Japan,"Tokyo Pref., Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762675,http://data.gbif.org/ws/rest/occurrence/get?key=690762675