Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6116,Specimen,,20:09.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790153,http://data.gbif.org/ws/rest/occurrence/get?key=690790153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124958,Specimen,,17:20.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/690728335,http://data.gbif.org/ws/rest/occurrence/get?key=690728335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151685,Specimen,,17:43.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690734857,http://data.gbif.org/ws/rest/occurrence/get?key=690734857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306731,Specimen,,18:42.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/690754374,http://data.gbif.org/ws/rest/occurrence/get?key=690754374
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6115,Specimen,,20:09.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790147,http://data.gbif.org/ws/rest/occurrence/get?key=690790147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319250,Specimen,,18:45.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/690755411,http://data.gbif.org/ws/rest/occurrence/get?key=690755411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6089,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789993,http://data.gbif.org/ws/rest/occurrence/get?key=690789993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125268,Specimen,,17:24.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690729028,http://data.gbif.org/ws/rest/occurrence/get?key=690729028
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193459,Specimen,,18:07.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742797,http://data.gbif.org/ws/rest/occurrence/get?key=690742797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276612,Specimen,,18:33.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751532,http://data.gbif.org/ws/rest/occurrence/get?key=690751532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,77751,Specimen,,17:13.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726441,http://data.gbif.org/ws/rest/occurrence/get?key=690726441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310694,Specimen,,18:44.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/690755137,http://data.gbif.org/ws/rest/occurrence/get?key=690755137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6085,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789969,http://data.gbif.org/ws/rest/occurrence/get?key=690789969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6088,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789988,http://data.gbif.org/ws/rest/occurrence/get?key=690789988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6098,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Hahajima, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790047,http://data.gbif.org/ws/rest/occurrence/get?key=690790047
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6113,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790136,http://data.gbif.org/ws/rest/occurrence/get?key=690790136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6092,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790012,http://data.gbif.org/ws/rest/occurrence/get?key=690790012
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6095,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin Isls., Hahajima, Minamisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790027,http://data.gbif.org/ws/rest/occurrence/get?key=690790027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162666,Specimen,,17:44.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735224,http://data.gbif.org/ws/rest/occurrence/get?key=690735224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38147,Specimen,,20:32.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,,Smilax,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802658,http://data.gbif.org/ws/rest/occurrence/get?key=690802658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319294,Specimen,,18:46.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,33,33,,http://data.gbif.org/occurrences/690755549,http://data.gbif.org/ws/rest/occurrence/get?key=690755549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6120,Specimen,,20:09.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790172,http://data.gbif.org/ws/rest/occurrence/get?key=690790172
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6111,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790127,http://data.gbif.org/ws/rest/occurrence/get?key=690790127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6099,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Hahajima, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790051,http://data.gbif.org/ws/rest/occurrence/get?key=690790051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6090,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790001,http://data.gbif.org/ws/rest/occurrence/get?key=690790001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38058,Specimen,,20:32.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,,Smilax,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802492,http://data.gbif.org/ws/rest/occurrence/get?key=690802492
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6094,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790021,http://data.gbif.org/ws/rest/occurrence/get?key=690790021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6096,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790034,http://data.gbif.org/ws/rest/occurrence/get?key=690790034
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211202,Specimen,,18:13.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744526,http://data.gbif.org/ws/rest/occurrence/get?key=690744526
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6108,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790110,http://data.gbif.org/ws/rest/occurrence/get?key=690790110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6087,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789981,http://data.gbif.org/ws/rest/occurrence/get?key=690789981
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6106,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790093,http://data.gbif.org/ws/rest/occurrence/get?key=690790093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6097,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790040,http://data.gbif.org/ws/rest/occurrence/get?key=690790040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6100,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Fukiagedani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790055,http://data.gbif.org/ws/rest/occurrence/get?key=690790055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319256,Specimen,,18:45.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/690755427,http://data.gbif.org/ws/rest/occurrence/get?key=690755427
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123468,Specimen,,17:16.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/690727154,http://data.gbif.org/ws/rest/occurrence/get?key=690727154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6104,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790076,http://data.gbif.org/ws/rest/occurrence/get?key=690790076
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6114,Specimen,,20:09.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790141,http://data.gbif.org/ws/rest/occurrence/get?key=690790141
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310695,Specimen,,18:44.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690755141,http://data.gbif.org/ws/rest/occurrence/get?key=690755141
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319593,Specimen,,18:48.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756155,http://data.gbif.org/ws/rest/occurrence/get?key=690756155
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6086,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789976,http://data.gbif.org/ws/rest/occurrence/get?key=690789976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276613,Specimen,,18:33.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751536,http://data.gbif.org/ws/rest/occurrence/get?key=690751536
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185442,Specimen,,18:04.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741616,http://data.gbif.org/ws/rest/occurrence/get?key=690741616
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6091,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790008,http://data.gbif.org/ws/rest/occurrence/get?key=690790008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6102,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790067,http://data.gbif.org/ws/rest/occurrence/get?key=690790067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306730,Specimen,,18:42.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754370,http://data.gbif.org/ws/rest/occurrence/get?key=690754370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6107,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790105,http://data.gbif.org/ws/rest/occurrence/get?key=690790105
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6105,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790083,http://data.gbif.org/ws/rest/occurrence/get?key=690790083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147527,Specimen,,17:40.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Okumuragawa",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690734017,http://data.gbif.org/ws/rest/occurrence/get?key=690734017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276611,Specimen,,18:33.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751527,http://data.gbif.org/ws/rest/occurrence/get?key=690751527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6110,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Anijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790122,http://data.gbif.org/ws/rest/occurrence/get?key=690790122
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250836,Specimen,,18:19.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,Liliaceae,Smilax,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746852,http://data.gbif.org/ws/rest/occurrence/get?key=690746852
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6093,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790017,http://data.gbif.org/ws/rest/occurrence/get?key=690790017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6109,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790116,http://data.gbif.org/ws/rest/occurrence/get?key=690790116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6103,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin, Nishijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790072,http://data.gbif.org/ws/rest/occurrence/get?key=690790072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6118,Specimen,,20:09.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790162,http://data.gbif.org/ws/rest/occurrence/get?key=690790162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6112,Specimen,,20:08.0,,,Smilax china L. var. yanagitae Honda,,Smilax china var. yanagitae Honda,Plantae,,,,LILIACEAE,Smilax,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790132,http://data.gbif.org/ws/rest/occurrence/get?key=690790132