Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13491,Specimen,,03:54.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967774,http://data.gbif.org/ws/rest/occurrence/get?key=143967774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175584,Specimen,,03:57.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143968453,http://data.gbif.org/ws/rest/occurrence/get?key=143968453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175795,Specimen,,03:57.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968465,http://data.gbif.org/ws/rest/occurrence/get?key=143968465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79321,Specimen,,03:55.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,1200,1250,,http://data.gbif.org/occurrences/143968175,http://data.gbif.org/ws/rest/occurrence/get?key=143968175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166218,Specimen,,03:56.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143968302,http://data.gbif.org/ws/rest/occurrence/get?key=143968302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13489,Specimen,,03:54.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143967772,http://data.gbif.org/ws/rest/occurrence/get?key=143967772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13490,Specimen,,03:54.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,Campanulales,Compositae,Leontopodium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143967773,http://data.gbif.org/ws/rest/occurrence/get?key=143967773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13662,Specimen,,20:27.0,,,Leontopodium japonicum Miq. var. spathulatum (Kitam.) Murata,Miq.,Leontopodium japonicum var. spathulatum (Kitam.) Murata,Plantae,,,,Asteraceae,Leontopodium,Japan,Japan,Mt. Higashi-Akaishi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142794,http://data.gbif.org/ws/rest/occurrence/get?key=295142794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191250,Specimen,,20:26.0,,,Leontopodium japonicum Miq. var. spathulatum Kitam.,Miq.,Leontopodium japonicum var. spathulatum Kitam.,Plantae,,,,Compositae,Leontopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381910,http://data.gbif.org/ws/rest/occurrence/get?key=204381910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191249,Specimen,,20:26.0,,,Leontopodium japonicum Miq. var. spathulatum Kitam.,Miq.,Leontopodium japonicum var. spathulatum Kitam.,Plantae,,,,Compositae,Leontopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381909,http://data.gbif.org/ws/rest/occurrence/get?key=204381909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191246,Specimen,,20:26.0,,,Leontopodium japonicum Miq. var. spathulatum Kitam.,Miq.,Leontopodium japonicum var. spathulatum Kitam.,Plantae,,,,Compositae,Leontopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381912,http://data.gbif.org/ws/rest/occurrence/get?key=204381912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191248,Specimen,,20:26.0,,,Leontopodium japonicum Miq. var. spathulatum Kitam.,Miq.,Leontopodium japonicum var. spathulatum Kitam.,Plantae,,,,Compositae,Leontopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381913,http://data.gbif.org/ws/rest/occurrence/get?key=204381913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191247,Specimen,,20:26.0,,,Leontopodium japonicum Miq. var. spathulatum Kitam.,Miq.,Leontopodium japonicum var. spathulatum Kitam.,Plantae,,,,Compositae,Leontopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381914,http://data.gbif.org/ws/rest/occurrence/get?key=204381914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117164,Specimen,,20:26.0,,,Leontopodium japonicum Miq. var. spathulatum Kitam.,Miq.,Leontopodium japonicum var. spathulatum Kitam.,Plantae,,,,Compositae,Leontopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381911,http://data.gbif.org/ws/rest/occurrence/get?key=204381911
