Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119262,Specimen,,26:09.0,,,Vicia amurensis,,Vicia amurensis,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Motosu-ko,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520584,http://data.gbif.org/ws/rest/occurrence/get?key=323520584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053908,Specimen,,36:02.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295238464,http://data.gbif.org/ws/rest/occurrence/get?key=295238464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006679,Specimen,,36:03.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1360,1360,,http://data.gbif.org/occurrences/394063468,http://data.gbif.org/ws/rest/occurrence/get?key=394063468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050735,Specimen,,36:02.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295238361,http://data.gbif.org/ws/rest/occurrence/get?key=295238361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006487,Specimen,,36:03.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Suzuran-zaka,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394063466,http://data.gbif.org/ws/rest/occurrence/get?key=394063466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006144,Specimen,,36:03.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"300 m N of the prefectual boundary,along R145,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394063461,http://data.gbif.org/ws/rest/occurrence/get?key=394063461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034256,Specimen,,36:02.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,"Mt. Monomi,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295238326,http://data.gbif.org/ws/rest/occurrence/get?key=295238326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15542,Specimen,,16:54.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252850,http://data.gbif.org/ws/rest/occurrence/get?key=188252850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70417,Specimen,,16:55.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253084,http://data.gbif.org/ws/rest/occurrence/get?key=188253084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15543,Specimen,,16:54.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252851,http://data.gbif.org/ws/rest/occurrence/get?key=188252851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75989,Specimen,,16:56.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742505,http://data.gbif.org/ws/rest/occurrence/get?key=385742505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15541,Specimen,,16:54.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,,,,LEGUMINOSAE,Vicia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252849,http://data.gbif.org/ws/rest/occurrence/get?key=188252849
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82867,Specimen,,16:57.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742650,http://data.gbif.org/ws/rest/occurrence/get?key=385742650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066908,Specimen,,32:17.0,,,Vicia amurensis Oett.,,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877559,http://data.gbif.org/ws/rest/occurrence/get?key=388877559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151098,Specimen,,32:17.0,,,Vicia amurensis Oett.,,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388877659,http://data.gbif.org/ws/rest/occurrence/get?key=388877659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148096,Specimen,,32:17.0,,,Vicia amurensis Oett.,,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877652,http://data.gbif.org/ws/rest/occurrence/get?key=388877652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111055,Specimen,,32:17.0,,,Vicia amurensis Oett.,,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877589,http://data.gbif.org/ws/rest/occurrence/get?key=388877589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12545,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742635,http://data.gbif.org/ws/rest/occurrence/get?key=237742635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37600,Specimen,,42:43.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742855,http://data.gbif.org/ws/rest/occurrence/get?key=237742855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43148,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221761,http://data.gbif.org/ws/rest/occurrence/get?key=296221761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12549,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742639,http://data.gbif.org/ws/rest/occurrence/get?key=237742639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12553,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742643,http://data.gbif.org/ws/rest/occurrence/get?key=237742643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48677,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221847,http://data.gbif.org/ws/rest/occurrence/get?key=296221847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48662,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221832,http://data.gbif.org/ws/rest/occurrence/get?key=296221832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43149,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221762,http://data.gbif.org/ws/rest/occurrence/get?key=296221762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48669,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221839,http://data.gbif.org/ws/rest/occurrence/get?key=296221839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12551,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742641,http://data.gbif.org/ws/rest/occurrence/get?key=237742641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48667,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221837,http://data.gbif.org/ws/rest/occurrence/get?key=296221837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12537,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742627,http://data.gbif.org/ws/rest/occurrence/get?key=237742627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12548,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742638,http://data.gbif.org/ws/rest/occurrence/get?key=237742638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37601,Specimen,,42:43.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742856,http://data.gbif.org/ws/rest/occurrence/get?key=237742856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48674,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221844,http://data.gbif.org/ws/rest/occurrence/get?key=296221844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33348,Specimen,,42:43.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742766,http://data.gbif.org/ws/rest/occurrence/get?key=237742766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48666,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221836,http://data.gbif.org/ws/rest/occurrence/get?key=296221836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48675,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221845,http://data.gbif.org/ws/rest/occurrence/get?key=296221845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43146,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221759,http://data.gbif.org/ws/rest/occurrence/get?key=296221759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12552,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742642,http://data.gbif.org/ws/rest/occurrence/get?key=237742642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48670,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221840,http://data.gbif.org/ws/rest/occurrence/get?key=296221840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12542,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742632,http://data.gbif.org/ws/rest/occurrence/get?key=237742632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48668,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221838,http://data.gbif.org/ws/rest/occurrence/get?key=296221838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12538,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742628,http://data.gbif.org/ws/rest/occurrence/get?key=237742628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12597,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742663,http://data.gbif.org/ws/rest/occurrence/get?key=237742663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12547,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742637,http://data.gbif.org/ws/rest/occurrence/get?key=237742637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48663,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221833,http://data.gbif.org/ws/rest/occurrence/get?key=296221833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12544,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742634,http://data.gbif.org/ws/rest/occurrence/get?key=237742634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48673,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221843,http://data.gbif.org/ws/rest/occurrence/get?key=296221843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12546,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742636,http://data.gbif.org/ws/rest/occurrence/get?key=237742636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48678,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221848,http://data.gbif.org/ws/rest/occurrence/get?key=296221848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12550,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742640,http://data.gbif.org/ws/rest/occurrence/get?key=237742640
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12554,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742644,http://data.gbif.org/ws/rest/occurrence/get?key=237742644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12599,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742664,http://data.gbif.org/ws/rest/occurrence/get?key=237742664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48672,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221842,http://data.gbif.org/ws/rest/occurrence/get?key=296221842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43150,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Yamamoto-gun Hachiryuumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221763,http://data.gbif.org/ws/rest/occurrence/get?key=296221763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48671,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221841,http://data.gbif.org/ws/rest/occurrence/get?key=296221841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48679,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221849,http://data.gbif.org/ws/rest/occurrence/get?key=296221849