Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR05,Specimen,,11:53.0,,,Luzula   capitata   (Miq.)  Nakai,,Luzula capitata (Miq.) Nakai,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195428,http://data.gbif.org/ws/rest/occurrence/get?key=150195428
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR18,Specimen,,11:53.0,,,Luzula   capitata   (Miq.)  Nakai,,Luzula capitata (Miq.) Nakai,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,"Shimogamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195427,http://data.gbif.org/ws/rest/occurrence/get?key=150195427
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR19,Specimen,,11:53.0,,,Luzula   capitata   (Miq.)  Nakai,,Luzula capitata (Miq.) Nakai,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,Beside the Arako river,Tagawa City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195426,http://data.gbif.org/ws/rest/occurrence/get?key=150195426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053341,Specimen,,20:34.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480251,http://data.gbif.org/ws/rest/occurrence/get?key=323480251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016870,Specimen,,16:40.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Futatabi-san, Chuo-ku,Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433852,http://data.gbif.org/ws/rest/occurrence/get?key=323433852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146220,Specimen,,21:25.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489542,http://data.gbif.org/ws/rest/occurrence/get?key=323489542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025842,Specimen,,22:06.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"HYOUGO PREF.: Touge, Yamada-cyo, Kita-ku, Koube city.",,,Hyogo,Eastern Asia,Japan,135.118,34.7511,,,,,,,180,180,,http://data.gbif.org/occurrences/323497293,http://data.gbif.org/ws/rest/occurrence/get?key=323497293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047146,Specimen,,23:12.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Honshu,Pref.Kyoto: Miyagawa,Miyazaki-cho, Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/323504381,http://data.gbif.org/ws/rest/occurrence/get?key=323504381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012898,Specimen,,23:50.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507633,http://data.gbif.org/ws/rest/occurrence/get?key=323507633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156077,Specimen,,21:53.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, en route from Eizaki to Nishinochou.",,,Hyogo,Eastern Asia,Japan,134.817,34.4667,,,,,,,0,10,,http://data.gbif.org/occurrences/323494843,http://data.gbif.org/ws/rest/occurrence/get?key=323494843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048049,Specimen,,25:44.0,G.Murata,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Kaga-shi, Kumazaka",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/323518245,http://data.gbif.org/ws/rest/occurrence/get?key=323518245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026358,Specimen,,20:59.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323484483,http://data.gbif.org/ws/rest/occurrence/get?key=323484483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062704,Specimen,,18:45.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323461299,http://data.gbif.org/ws/rest/occurrence/get?key=323461299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062628,Specimen,,18:47.0,A.Takahashi,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461566,http://data.gbif.org/ws/rest/occurrence/get?key=323461566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075613,Specimen,,19:02.0,T.Fujii,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464183,http://data.gbif.org/ws/rest/occurrence/get?key=323464183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029504,Specimen,,22:27.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.75,34.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323500045,http://data.gbif.org/ws/rest/occurrence/get?key=323500045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072387,Specimen,,20:28.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323479245,http://data.gbif.org/ws/rest/occurrence/get?key=323479245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053050,Specimen,,20:39.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481277,http://data.gbif.org/ws/rest/occurrence/get?key=323481277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069038,Specimen,,27:03.0,M.Hashimoto,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525950,http://data.gbif.org/ws/rest/occurrence/get?key=323525950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034230,Specimen,,21:01.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323484977,http://data.gbif.org/ws/rest/occurrence/get?key=323484977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026349,Specimen,,18:26.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-damu",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,200,,http://data.gbif.org/occurrences/323457703,http://data.gbif.org/ws/rest/occurrence/get?key=323457703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131712,Specimen,,22:25.0,Toshio Tanaka,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"pref.Hyogo:Hata,Yashiro-chou,Katou-gun. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.05,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323499933,http://data.gbif.org/ws/rest/occurrence/get?key=323499933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026359,Specimen,,20:59.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323484481,http://data.gbif.org/ws/rest/occurrence/get?key=323484481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047560,Specimen,,26:00.0,G.Murata,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519665,http://data.gbif.org/ws/rest/occurrence/get?key=323519665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005709,Specimen,,24:11.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509379,http://data.gbif.org/ws/rest/occurrence/get?key=323509379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047380,Specimen,,23:05.0,G.Murata,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kitakose-cho, along the banks of the Zozu-river.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503695,http://data.gbif.org/ws/rest/occurrence/get?key=323503695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171057,Specimen,,24:49.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512830,http://data.gbif.org/ws/rest/occurrence/get?key=323512830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057301,Specimen,,22:54.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hirashita, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502690,http://data.gbif.org/ws/rest/occurrence/get?key=323502690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160039,Specimen,,21:17.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487976,http://data.gbif.org/ws/rest/occurrence/get?key=323487976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119694,Specimen,,27:33.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,Syodosima inter Kaeruga-ike et kankake,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528858,http://data.gbif.org/ws/rest/occurrence/get?key=323528858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057302,Specimen,,27:34.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Tanoshima, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528947,http://data.gbif.org/ws/rest/occurrence/get?key=323528947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131340,Specimen,,19:17.0,Takeshi Suzuki,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323466770,http://data.gbif.org/ws/rest/occurrence/get?key=323466770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004015,Specimen,,24:23.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323510349,http://data.gbif.org/ws/rest/occurrence/get?key=323510349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008229,Specimen,,18:33.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459007,http://data.gbif.org/ws/rest/occurrence/get?key=323459007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062761,Specimen,,19:13.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466047,http://data.gbif.org/ws/rest/occurrence/get?key=323466047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110051,Specimen,,20:43.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482050,http://data.gbif.org/ws/rest/occurrence/get?key=323482050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032830,Specimen,,16:38.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"HONSHU. Pref.Hyogo: Kaikyo, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323432873,http://data.gbif.org/ws/rest/occurrence/get?key=323432873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012558,Specimen,,23:18.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504965,http://data.gbif.org/ws/rest/occurrence/get?key=323504965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061760,Specimen,,18:40.0,H.Ikeda,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460334,http://data.gbif.org/ws/rest/occurrence/get?key=323460334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155254,Specimen,,21:53.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494860,http://data.gbif.org/ws/rest/occurrence/get?key=323494860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160425,Specimen,,21:17.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487974,http://data.gbif.org/ws/rest/occurrence/get?key=323487974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059279,Specimen,,26:47.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524347,http://data.gbif.org/ws/rest/occurrence/get?key=323524347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063104,Specimen,,25:51.0,Takeshi Suzuki,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"KINKI: HYOGO Pref. Takaraduka-shi, Mukoyama 2 choume, alt.50-100m",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323518995,http://data.gbif.org/ws/rest/occurrence/get?key=323518995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069047,Specimen,,27:03.0,M.Hashimoto,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525951,http://data.gbif.org/ws/rest/occurrence/get?key=323525951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051368,Specimen,,22:11.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Pref. Hyogo: Aisaka, Koudera-cho, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.717,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323498127,http://data.gbif.org/ws/rest/occurrence/get?key=323498127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057810,Specimen,,25:42.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518092,http://data.gbif.org/ws/rest/occurrence/get?key=323518092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070076,Specimen,,16:54.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Aridoshi",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323437923,http://data.gbif.org/ws/rest/occurrence/get?key=323437923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126161,Specimen,,21:17.0,,,Luzula capitata,,Luzula capitata,Plantae,Magnoliophyta,,,Juncaceae,Luzula,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487972,http://data.gbif.org/ws/rest/occurrence/get?key=323487972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6031,Specimen,,20:08.0,,,Luzula capitata (Miq) Miq ex Kom.,,Luzula capitata (Miq) Miq ex Kom.,Plantae,,,,POACEAE,Luzula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789679,http://data.gbif.org/ws/rest/occurrence/get?key=690789679
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Urara Mizushima,,,,00:00.0,S,S-Vascular,S09-1491,Specimen,,42:35.0,,,Luzula capitata (Miq. ex Franch. & Sav.) Kom.,(Miq. ex Franch. & Sav.) Kom.,Luzula capitata (Miq. ex Franch. & Sav.) Kom.,Plantae,,,,,Luzula,Japan,Japan,"Plants of Japan. Kuruma-gaeshi, Fuchu, Tokyo, Kant? Distr. central Honshu.",,Asia,Tokyo,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233943116,http://data.gbif.org/ws/rest/occurrence/get?key=233943116
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S09-1510,Specimen,,42:35.0,,,Luzula capitata (Miq. ex Franch. & Sav.) Kom.,(Miq. ex Franch. & Sav.) Kom.,Luzula capitata (Miq. ex Franch. & Sav.) Kom.,Plantae,,,,,Luzula,Japan,Japan,"Aiuchi, Aiuchi-mura. Kita-tsugaru-gun. Prov. Mutsu Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233943120,http://data.gbif.org/ws/rest/occurrence/get?key=233943120