Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR32,Specimen,,12:19.0,,,Swertia   bimaculata   (Sieb.  et  Zucc.)  Hook.  et  Thoms.,,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199440,http://data.gbif.org/ws/rest/occurrence/get?key=150199440
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR08,Specimen,,12:21.0,,,Swertia  bimaculata  (Sieb.  et  Zucc.)  Hook.  et  Thoms.,,Swertia bimaculata (Sieb. & Zucc.) Hook. & Thoms.,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199747,http://data.gbif.org/ws/rest/occurrence/get?key=150199747
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Fushimi,,,,00:00.0,S,S-Vascular,S-PL-5909,Specimen,,59:33.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,,Swertia,Japan,Japan,Japan: Hondo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200467226,http://data.gbif.org/ws/rest/occurrence/get?key=200467226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39888,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Muroran-shi, Takasago-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088123,http://data.gbif.org/ws/rest/occurrence/get?key=380088123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39903,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Utashinai coal mine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088138,http://data.gbif.org/ws/rest/occurrence/get?key=380088138
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39911,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Wakayama Exp. Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088146,http://data.gbif.org/ws/rest/occurrence/get?key=380088146
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39878,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Morino Forest-road,Shiraoi-cho Morino,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088113,http://data.gbif.org/ws/rest/occurrence/get?key=380088113
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39910,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Wakayama Exp. Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088145,http://data.gbif.org/ws/rest/occurrence/get?key=380088145
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39887,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Tarumae,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088122,http://data.gbif.org/ws/rest/occurrence/get?key=380088122
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39895,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Hiroshima-cho, ohmagari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088130,http://data.gbif.org/ws/rest/occurrence/get?key=380088130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39884,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Sapporo-shi, Shiroishi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088119,http://data.gbif.org/ws/rest/occurrence/get?key=380088119
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39914,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Kochi-shi--Matsuyama-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088149,http://data.gbif.org/ws/rest/occurrence/get?key=380088149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39900,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Yubari Oiwake-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088135,http://data.gbif.org/ws/rest/occurrence/get?key=380088135
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39908,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,"Akanuma, Senjoga-hara",Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088143,http://data.gbif.org/ws/rest/occurrence/get?key=380088143
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39879,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Horohoro Forest-road,"Shiraoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088114,http://data.gbif.org/ws/rest/occurrence/get?key=380088114
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39877,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Eniwa-shi, Banjiri",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088112,http://data.gbif.org/ws/rest/occurrence/get?key=380088112
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39896,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Senzoku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088131,http://data.gbif.org/ws/rest/occurrence/get?key=380088131
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39892,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Shiaoi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088127,http://data.gbif.org/ws/rest/occurrence/get?key=380088127
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39916,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,"Mt, Hei-zan",Kama-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380088151,http://data.gbif.org/ws/rest/occurrence/get?key=380088151
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39901,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Oshamanbe-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088136,http://data.gbif.org/ws/rest/occurrence/get?key=380088136
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39885,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,N of Nakayama tuunel,"Hiyama-gun, Assabu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/380088120,http://data.gbif.org/ws/rest/occurrence/get?key=380088120
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39906,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Jikkoku,Asakura-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380088141,http://data.gbif.org/ws/rest/occurrence/get?key=380088141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39891,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Kojo-hama,Shiraoi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088125,http://data.gbif.org/ws/rest/occurrence/get?key=380088125
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39882,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Tomakomai Exp. Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088117,http://data.gbif.org/ws/rest/occurrence/get?key=380088117
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39898,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Sasa,Esashi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088133,http://data.gbif.org/ws/rest/occurrence/get?key=380088133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39899,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Uryu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088134,http://data.gbif.org/ws/rest/occurrence/get?key=380088134
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39883,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Tomakomai Exp. Forest,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088118,http://data.gbif.org/ws/rest/occurrence/get?key=380088118
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39912,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Kasuga-yama,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088147,http://data.gbif.org/ws/rest/occurrence/get?key=380088147
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39893,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Oh-usu,Date-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088128,http://data.gbif.org/ws/rest/occurrence/get?key=380088128
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39897,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Azuma-bridge,"Sapporo-shi, Shiroishi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088132,http://data.gbif.org/ws/rest/occurrence/get?key=380088132
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39907,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Wakayama Exp. Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088142,http://data.gbif.org/ws/rest/occurrence/get?key=380088142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39904,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088139,http://data.gbif.org/ws/rest/occurrence/get?key=380088139
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39894,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,"Livestock Farm, Fac. Of Agr. ,Hokkaido Univ.","Shizunai-gun, Shizunai-cho, Misono",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088129,http://data.gbif.org/ws/rest/occurrence/get?key=380088129
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39890,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088126,http://data.gbif.org/ws/rest/occurrence/get?key=380088126
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39881,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Tomakomai Exp. Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088116,http://data.gbif.org/ws/rest/occurrence/get?key=380088116
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39880,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Nopporo Natural Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088115,http://data.gbif.org/ws/rest/occurrence/get?key=380088115
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39915,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,"Mt, Hei-zan",Kama-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380088150,http://data.gbif.org/ws/rest/occurrence/get?key=380088150
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39905,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Nopporo Natural Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088140,http://data.gbif.org/ws/rest/occurrence/get?key=380088140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39909,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Akanuma,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088144,http://data.gbif.org/ws/rest/occurrence/get?key=380088144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39913,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Miyagi-gun, Miyagi-cho, Sakunami",,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088148,http://data.gbif.org/ws/rest/occurrence/get?key=380088148
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39902,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Naruka-gawa Valley,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088137,http://data.gbif.org/ws/rest/occurrence/get?key=380088137
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39889,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Shiraoi-cho, Takeura-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088124,http://data.gbif.org/ws/rest/occurrence/get?key=380088124
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39886,Specimen,,03:02.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,"Kamano-senkyo, Hekirichi River","Kamiiso-gun, Kamiiso-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/380088121,http://data.gbif.org/ws/rest/occurrence/get?key=380088121
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000658,Specimen,,25:15.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Gentianaceae,Swertia,Japan,Japan,,"Sakata-gun, Ibuki-cho, Kouzuhara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840217,http://data.gbif.org/ws/rest/occurrence/get?key=126840217
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000652,Specimen,,25:15.0,,,Swertia bimaculata,,Swertia bimaculata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Gentianaceae,Swertia,Japan,Japan,,"Inukami-gun, Taga-cho, Mobara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840215,http://data.gbif.org/ws/rest/occurrence/get?key=126840215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13248,Specimen,,24:43.0,,,Swertia bimaculata (S. et Z.) Hk. et Thoms.,(S. et Z.) Hk. et Thoms.,Swertia bimaculata (S. & Z.) Hk. & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173722,http://data.gbif.org/ws/rest/occurrence/get?key=295173722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40048,Specimen,,24:44.0,,,Swertia bimaculata (S. et Z.) Hk. et Thoms.,(S. et Z.) Hk. et Thoms.,Swertia bimaculata (S. & Z.) Hk. & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173933,http://data.gbif.org/ws/rest/occurrence/get?key=295173933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9322,Specimen,,24:43.0,,,Swertia bimaculata (S. et Z.) Hook et Thoms,(S. et Z.) Hook et Thoms,Swertia bimaculata (S. & Z.) Hook & Thoms,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173696,http://data.gbif.org/ws/rest/occurrence/get?key=295173696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25730,Specimen,,24:43.0,,,Swertia bimaculata (S. et Z.) Hook et Thoms.,(S. et Z.) Hook et Thoms.,Swertia bimaculata (S. & Z.) Hook & Thoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Kotaki-ji Temple to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173804,http://data.gbif.org/ws/rest/occurrence/get?key=295173804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80577,Specimen,,24:46.0,,,Swertia bimaculata (S. et Z.) Hook.,,Swertia bimaculata (S. & Z.) Hook.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Chausu-yama,Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174256,http://data.gbif.org/ws/rest/occurrence/get?key=295174256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8442,Specimen,,24:43.0,,,Swertia bimaculata (S. et Z.) Hook.,(S. et Z.) Hook.,Swertia bimaculata (S. & Z.) Hook.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173687,http://data.gbif.org/ws/rest/occurrence/get?key=295173687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40810,Specimen,,24:44.0,,,Swertia bimaculata (S. et Z.) Hook. et Fhoms.,(S. et Z.) Hook. et Fhoms.,Swertia bimaculata (S. & Z.) Hook. & Fhoms.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173940,http://data.gbif.org/ws/rest/occurrence/get?key=295173940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20972,Specimen,,24:43.0,,,Swertia bimaculata (S. et Z.) Hook. et Thom.,(S. et Z.) Hook. et Thom.,Swertia bimaculata (S. & Z.) Hook. & Thom.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173767,http://data.gbif.org/ws/rest/occurrence/get?key=295173767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52786,Specimen,,24:44.0,,,Swertia bimaculata (S. et Z.) Hook. et Thom.,(S. et Z.) Hook. et Thom.,Swertia bimaculata (S. & Z.) Hook. & Thom.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174023,http://data.gbif.org/ws/rest/occurrence/get?key=295174023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66917,Specimen,,24:45.0,,,Swertia bimaculata (S. et Z.) Hook. et Thomas,(S. et Z.) Hook. et Thomas,Swertia bimaculata (S. & Z.) Hook. & Thomas,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174163,http://data.gbif.org/ws/rest/occurrence/get?key=295174163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47912,Specimen,,24:44.0,,,Swertia bimaculata (S. et Z.) Hook. et Thoms,(S. et Z.) Hook. et Thoms,Swertia bimaculata (S. & Z.) Hook. & Thoms,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173998,http://data.gbif.org/ws/rest/occurrence/get?key=295173998