Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1969,Specimen,,37:38.0,,,Artemisia sacrorum Ledeb.,Ledeb.,Artemisia sacrorum Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Artemisia,Japan,Japan,,Minamikoma-gun Nanbucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182556,http://data.gbif.org/ws/rest/occurrence/get?key=380182556
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1968,Specimen,,37:38.0,,,Artemisia sacrorum Ledeb.,Ledeb.,Artemisia sacrorum Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Artemisia,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182555,http://data.gbif.org/ws/rest/occurrence/get?key=380182555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18708,Specimen,,51:03.0,,,Artemisia sacrorum Ledeb.,Ledeb.,Artemisia sacrorum Ledeb.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286910,http://data.gbif.org/ws/rest/occurrence/get?key=391286910
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,39,Specimen,,50:59.0,,,Artemisia sacrorum Ledeb.,Ledeb.,Artemisia sacrorum Ledeb.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088425,http://data.gbif.org/ws/rest/occurrence/get?key=238088425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11594,Specimen,,50:58.0,,,Artemisia sacrorum Ledeb.,Ledeb.,Artemisia sacrorum Ledeb.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088090,http://data.gbif.org/ws/rest/occurrence/get?key=238088090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79625,Specimen,,02:46.0,,,Artemisia sacrorum Ledeb.,,Artemisia sacrorum Ledeb.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,650,900,,http://data.gbif.org/occurrences/143958241,http://data.gbif.org/ws/rest/occurrence/get?key=143958241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114064,Specimen,,02:46.0,,,Artemisia sacrorum Ledeb.,,Artemisia sacrorum Ledeb.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/143958253,http://data.gbif.org/ws/rest/occurrence/get?key=143958253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048887,Specimen,,26:25.0,,,Artemisia iwayomogi,,Artemisia iwayomogi,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Nokkamappu-misaki, Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522165,http://data.gbif.org/ws/rest/occurrence/get?key=323522165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45003,Specimen,,48:28.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785444,http://data.gbif.org/ws/rest/occurrence/get?key=381785444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48014,Specimen,,48:28.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381785475,http://data.gbif.org/ws/rest/occurrence/get?key=381785475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47218,Specimen,,48:28.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381785465,http://data.gbif.org/ws/rest/occurrence/get?key=381785465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31907,Specimen,,48:26.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785315,http://data.gbif.org/ws/rest/occurrence/get?key=381785315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31980,Specimen,,48:27.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785319,http://data.gbif.org/ws/rest/occurrence/get?key=381785319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31921,Specimen,,48:27.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785317,http://data.gbif.org/ws/rest/occurrence/get?key=381785317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45002,Specimen,,48:28.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785443,http://data.gbif.org/ws/rest/occurrence/get?key=381785443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31979,Specimen,,48:27.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785318,http://data.gbif.org/ws/rest/occurrence/get?key=381785318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44921,Specimen,,48:28.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785441,http://data.gbif.org/ws/rest/occurrence/get?key=381785441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31908,Specimen,,48:26.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785316,http://data.gbif.org/ws/rest/occurrence/get?key=381785316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31906,Specimen,,48:26.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785314,http://data.gbif.org/ws/rest/occurrence/get?key=381785314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44922,Specimen,,48:28.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785442,http://data.gbif.org/ws/rest/occurrence/get?key=381785442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245675,Specimen,,15:34.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367307,http://data.gbif.org/ws/rest/occurrence/get?key=204367307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59132,Specimen,,15:37.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107449,http://data.gbif.org/ws/rest/occurrence/get?key=295107449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59133,Specimen,,15:37.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107450,http://data.gbif.org/ws/rest/occurrence/get?key=295107450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33944,Specimen,,15:37.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107254,http://data.gbif.org/ws/rest/occurrence/get?key=295107254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81281,Specimen,,15:38.0,,,Artemisia iwayomogi Kitam.,,Artemisia iwayomogi Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107643,http://data.gbif.org/ws/rest/occurrence/get?key=295107643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68643,Specimen,,15:38.0,,,Artemisia iwayomogi Kitam.,,Artemisia iwayomogi Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Minoo-koen Park,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107533,http://data.gbif.org/ws/rest/occurrence/get?key=295107533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70624,Specimen,,15:38.0,,,Artemisia iwayomogi Kitam.,,Artemisia iwayomogi Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107561,http://data.gbif.org/ws/rest/occurrence/get?key=295107561
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8139,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411903,http://data.gbif.org/ws/rest/occurrence/get?key=415411903
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8471,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Abuta-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411917,http://data.gbif.org/ws/rest/occurrence/get?key=415411917
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8493,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411922,http://data.gbif.org/ws/rest/occurrence/get?key=415411922
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8466,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411912,http://data.gbif.org/ws/rest/occurrence/get?key=415411912
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8464,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411910,http://data.gbif.org/ws/rest/occurrence/get?key=415411910
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9721,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411959,http://data.gbif.org/ws/rest/occurrence/get?key=415411959
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9724,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411961,http://data.gbif.org/ws/rest/occurrence/get?key=415411961
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8126,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411898,http://data.gbif.org/ws/rest/occurrence/get?key=415411898
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14747,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411990,http://data.gbif.org/ws/rest/occurrence/get?key=415411990
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8494,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411923,http://data.gbif.org/ws/rest/occurrence/get?key=415411923
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8470,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Yoichi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411916,http://data.gbif.org/ws/rest/occurrence/get?key=415411916
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8195,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411905,http://data.gbif.org/ws/rest/occurrence/get?key=415411905
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8131,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411900,http://data.gbif.org/ws/rest/occurrence/get?key=415411900
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9719,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411957,http://data.gbif.org/ws/rest/occurrence/get?key=415411957
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9534,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Kushiro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411954,http://data.gbif.org/ws/rest/occurrence/get?key=415411954
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8132,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Saroma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411901,http://data.gbif.org/ws/rest/occurrence/get?key=415411901
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14749,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411991,http://data.gbif.org/ws/rest/occurrence/get?key=415411991
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14748,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411818,http://data.gbif.org/ws/rest/occurrence/get?key=415411818
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8484,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411920,http://data.gbif.org/ws/rest/occurrence/get?key=415411920
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8469,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Abuta-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411915,http://data.gbif.org/ws/rest/occurrence/get?key=415411915
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8463,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Furubira-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411909,http://data.gbif.org/ws/rest/occurrence/get?key=415411909
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8461,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411907,http://data.gbif.org/ws/rest/occurrence/get?key=415411907
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8496,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411924,http://data.gbif.org/ws/rest/occurrence/get?key=415411924
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8127,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411899,http://data.gbif.org/ws/rest/occurrence/get?key=415411899
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8462,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411908,http://data.gbif.org/ws/rest/occurrence/get?key=415411908
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9720,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411958,http://data.gbif.org/ws/rest/occurrence/get?key=415411958