Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164703,Specimen,,18:01.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nakayama.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,200,500,,http://data.gbif.org/occurrences/323452865,http://data.gbif.org/ws/rest/occurrence/get?key=323452865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124561,Specimen,,17:55.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451680,http://data.gbif.org/ws/rest/occurrence/get?key=323451680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117198,Specimen,,18:15.0,T.Kobayashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Mayahigashi-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323455742,http://data.gbif.org/ws/rest/occurrence/get?key=323455742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062123,Specimen,,17:58.0,A.Takahashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojo-cho, along Muko-river. Ca. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452326,http://data.gbif.org/ws/rest/occurrence/get?key=323452326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166473,Specimen,,17:11.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Ashitani-river, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323441722,http://data.gbif.org/ws/rest/occurrence/get?key=323441722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109756,Specimen,,22:12.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498270,http://data.gbif.org/ws/rest/occurrence/get?key=323498270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171680,Specimen,,25:07.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Sou-kawa River, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,150,180,,http://data.gbif.org/occurrences/323514535,http://data.gbif.org/ws/rest/occurrence/get?key=323514535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062036,Specimen,,21:25.0,A.Takahashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489404,http://data.gbif.org/ws/rest/occurrence/get?key=323489404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122211,Specimen,,21:12.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Mt.Rokkosan, Funasaka-ridge to Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,400,600,,http://data.gbif.org/occurrences/323487015,http://data.gbif.org/ws/rest/occurrence/get?key=323487015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109103,Specimen,,22:16.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,250,,http://data.gbif.org/occurrences/323498980,http://data.gbif.org/ws/rest/occurrence/get?key=323498980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113497,Specimen,,26:18.0,T.Fujii,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521443,http://data.gbif.org/ws/rest/occurrence/get?key=323521443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117960,Specimen,,25:13.0,T.Kobayashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515099,http://data.gbif.org/ws/rest/occurrence/get?key=323515099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147769,Specimen,,26:18.0,T.Fujii,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521520,http://data.gbif.org/ws/rest/occurrence/get?key=323521520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165595,Specimen,,17:51.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451163,http://data.gbif.org/ws/rest/occurrence/get?key=323451163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109082,Specimen,,26:35.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523147,http://data.gbif.org/ws/rest/occurrence/get?key=323523147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079565,Specimen,,25:59.0,T.Fujii,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Koshi, Misaki-cho, Sennan-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519516,http://data.gbif.org/ws/rest/occurrence/get?key=323519516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052506,Specimen,,17:59.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hata-cho-byobugawa.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,200,400,,http://data.gbif.org/occurrences/323452564,http://data.gbif.org/ws/rest/occurrence/get?key=323452564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118117,Specimen,,21:24.0,T.Kobayashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho, Funasaka-toge.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323489321,http://data.gbif.org/ws/rest/occurrence/get?key=323489321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123593,Specimen,,27:39.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Toshin-ike, Hakotsukuri, Hannan-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529445,http://data.gbif.org/ws/rest/occurrence/get?key=323529445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113498,Specimen,,26:18.0,T.Fujii,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521444,http://data.gbif.org/ws/rest/occurrence/get?key=323521444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117862,Specimen,,18:02.0,T.Kobayashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453046,http://data.gbif.org/ws/rest/occurrence/get?key=323453046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062133,Specimen,,21:23.0,A.Takahashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, upper-streamregion of Muko-river. Ca. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488989,http://data.gbif.org/ws/rest/occurrence/get?key=323488989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079596,Specimen,,25:51.0,T.Fujii,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Kimi-toge, Hashimoto-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518957,http://data.gbif.org/ws/rest/occurrence/get?key=323518957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113499,Specimen,,26:18.0,T.Fujii,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521445,http://data.gbif.org/ws/rest/occurrence/get?key=323521445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152748,Specimen,,18:14.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,300,400,,http://data.gbif.org/occurrences/323455355,http://data.gbif.org/ws/rest/occurrence/get?key=323455355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118112,Specimen,,21:24.0,T.Kobayashi,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho, Hatakeyama",,,Hyogo,Eastern Asia,Japan,135.283,34.8167,,,,,,,300,530,,http://data.gbif.org/occurrences/323489330,http://data.gbif.org/ws/rest/occurrence/get?key=323489330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165634,Specimen,,17:55.0,,,Arisaema kishidae,,Arisaema kishidae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451720,http://data.gbif.org/ws/rest/occurrence/get?key=323451720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7146,Specimen,,15:36.0,,,Arisaema kishidae Mak.,Mak.,Arisaema kishidae Mak.,Plantae,,,,Araceae,Arisaema,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107085,http://data.gbif.org/ws/rest/occurrence/get?key=295107085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74340,Specimen,,15:38.0,,,Arisaema kishidae Mak. ex Nak.,,Arisaema kishidae Mak. ex Nak.,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Suzuka-gun Sekicho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107599,http://data.gbif.org/ws/rest/occurrence/get?key=295107599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71729,Specimen,,15:38.0,,,Arisaema kishidae Makino,,Arisaema kishidae Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107565,http://data.gbif.org/ws/rest/occurrence/get?key=295107565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69137,Specimen,,15:38.0,,,Arisaema kishidae Makino,,Arisaema kishidae Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107540,http://data.gbif.org/ws/rest/occurrence/get?key=295107540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66604,Specimen,,15:38.0,,,Arisaema kishidae Makino,Makino,Arisaema kishidae Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,Mt. Ryumon-san,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107521,http://data.gbif.org/ws/rest/occurrence/get?key=295107521
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,49907,Specimen,,55:04.0,,,Arisaema kishidae Makino,Makino,Arisaema kishidae Makino,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,Honshu,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237557768,http://data.gbif.org/ws/rest/occurrence/get?key=237557768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140149,Specimen,,22:14.0,,,Arisaema kishidae Makino,,Arisaema kishidae Makino,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388792663,http://data.gbif.org/ws/rest/occurrence/get?key=388792663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62959,Specimen,,50:54.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Komono-chou, Mt. Gozaisho-dake.",Mie-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286132,http://data.gbif.org/ws/rest/occurrence/get?key=391286132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209961,Specimen,,24:18.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177342076,http://data.gbif.org/ws/rest/occurrence/get?key=177342076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211241,Specimen,,24:18.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177342077,http://data.gbif.org/ws/rest/occurrence/get?key=177342077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209922,Specimen,,24:18.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177342075,http://data.gbif.org/ws/rest/occurrence/get?key=177342075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108589,Specimen,,15:34.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367380,http://data.gbif.org/ws/rest/occurrence/get?key=204367380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149687,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367414,http://data.gbif.org/ws/rest/occurrence/get?key=204367414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22697,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6118,135.67,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367384,http://data.gbif.org/ws/rest/occurrence/get?key=204367384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151718,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367401,http://data.gbif.org/ws/rest/occurrence/get?key=204367401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146669,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367405,http://data.gbif.org/ws/rest/occurrence/get?key=204367405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158951,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367409,http://data.gbif.org/ws/rest/occurrence/get?key=204367409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154682,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367418,http://data.gbif.org/ws/rest/occurrence/get?key=204367418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240543,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367388,http://data.gbif.org/ws/rest/occurrence/get?key=204367388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163975,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367392,http://data.gbif.org/ws/rest/occurrence/get?key=204367392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226327,Specimen,,38:06.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367403,http://data.gbif.org/ws/rest/occurrence/get?key=204367403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167570,Specimen,,15:35.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367412,http://data.gbif.org/ws/rest/occurrence/get?key=204367412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226330,Specimen,,37:54.0,,,Arisaema kishidae Makino ex Nakai,Makino ex Nakai,Arisaema kishidae Makino ex Nakai,Plantae,,,,Araceae,Arisaema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367399,http://data.gbif.org/ws/rest/occurrence/get?key=204367399