Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136163,Specimen,,15:21.0,,,Arachniodes * clivorum Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177287514,http://data.gbif.org/ws/rest/occurrence/get?key=177287514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136164,Specimen,,15:21.0,,,Arachniodes * clivorum Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287515,http://data.gbif.org/ws/rest/occurrence/get?key=177287515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7601,Specimen,,15:22.0,,,Arachniodes * clivorum Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kora-yama,Kurume-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105527,http://data.gbif.org/ws/rest/occurrence/get?key=295105527
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR06,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565220,http://data.gbif.org/ws/rest/occurrence/get?key=43565220
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR12,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565229,http://data.gbif.org/ws/rest/occurrence/get?key=43565229
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR13,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565231,http://data.gbif.org/ws/rest/occurrence/get?key=43565231
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR02,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43565214,http://data.gbif.org/ws/rest/occurrence/get?key=43565214
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR07,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565221,http://data.gbif.org/ws/rest/occurrence/get?key=43565221
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR08,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565223,http://data.gbif.org/ws/rest/occurrence/get?key=43565223
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR09,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565224,http://data.gbif.org/ws/rest/occurrence/get?key=43565224
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR04,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43565217,http://data.gbif.org/ws/rest/occurrence/get?key=43565217
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR03,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43565215,http://data.gbif.org/ws/rest/occurrence/get?key=43565215
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR14,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565232,http://data.gbif.org/ws/rest/occurrence/get?key=43565232
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR10,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565226,http://data.gbif.org/ws/rest/occurrence/get?key=43565226
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR05,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565218,http://data.gbif.org/ws/rest/occurrence/get?key=43565218
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR15,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565234,http://data.gbif.org/ws/rest/occurrence/get?key=43565234
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR11,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43565228,http://data.gbif.org/ws/rest/occurrence/get?key=43565228
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006327AR01,Specimen,,11:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43565211,http://data.gbif.org/ws/rest/occurrence/get?key=43565211
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7284,Specimen,,45:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kamihonjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398791,http://data.gbif.org/ws/rest/occurrence/get?key=287398791
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7285,Specimen,,45:18.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kamihonjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398792,http://data.gbif.org/ws/rest/occurrence/get?key=287398792
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3420,Specimen,,53:46.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,aredashi,Aira-gun Kamocho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068707,http://data.gbif.org/ws/rest/occurrence/get?key=380068707
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,930,Specimen,,53:45.0,,,Arachniodes x clivorum Kurata,Kurata,Arachniodes �~clivorum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kurume-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068462,http://data.gbif.org/ws/rest/occurrence/get?key=380068462
