Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23559,Specimen,,00:20.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Symphytum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236568,http://data.gbif.org/ws/rest/occurrence/get?key=204236568
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19026,Specimen,,53:46.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,,,,BORAGINACEAE,Symphytum,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300604,http://data.gbif.org/ws/rest/occurrence/get?key=391300604
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61990,Specimen,,53:47.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,,,,BORAGINACEAE,Symphytum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391300732,http://data.gbif.org/ws/rest/occurrence/get?key=391300732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16276,Specimen,,53:47.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,,,,BORAGINACEAE,Symphytum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391300661,http://data.gbif.org/ws/rest/occurrence/get?key=391300661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60116,Specimen,,53:44.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,,,,BORAGINACEAE,Symphytum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300258,http://data.gbif.org/ws/rest/occurrence/get?key=391300258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19579,Specimen,,53:46.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,,,,BORAGINACEAE,Symphytum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300520,http://data.gbif.org/ws/rest/occurrence/get?key=391300520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64112,Specimen,,53:45.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,,,,BORAGINACEAE,Symphytum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391300395,http://data.gbif.org/ws/rest/occurrence/get?key=391300395
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2329,Specimen,,44:12.0,,,Symphytum x uplandicum Nyman,Nyman,Symphytum �~uplandicum Nyman,Plantae,Anthophyta,Dicotyledonopsida,,BORAGINACEAE,Symphytum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230327,http://data.gbif.org/ws/rest/occurrence/get?key=351230327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15299,Specimen,,44:13.0,,,Symphytum x uplandicum Nyman,Nyman,Symphytum �~uplandicum Nyman,Plantae,Spermatophyta,,,BORAGINACEAE,Symphytum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351230517,http://data.gbif.org/ws/rest/occurrence/get?key=351230517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34114,Specimen,,44:15.0,,,Symphytum x uplandicum Nyman,Nyman,Symphytum �~uplandicum Nyman,Plantae,Spermatophyta,,,BORAGINACEAE,Symphytum,Japan,Japan,"Yoshino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387686367,http://data.gbif.org/ws/rest/occurrence/get?key=387686367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017897,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/188011918,http://data.gbif.org/ws/rest/occurrence/get?key=188011918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017885,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188011895,http://data.gbif.org/ws/rest/occurrence/get?key=188011895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017865,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Yamamoto-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188011854,http://data.gbif.org/ws/rest/occurrence/get?key=188011854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017876,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011877,http://data.gbif.org/ws/rest/occurrence/get?key=188011877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017905,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188011935,http://data.gbif.org/ws/rest/occurrence/get?key=188011935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017899,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Mita,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/188011922,http://data.gbif.org/ws/rest/occurrence/get?key=188011922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017866,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kitakase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188011856,http://data.gbif.org/ws/rest/occurrence/get?key=188011856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017901,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011926,http://data.gbif.org/ws/rest/occurrence/get?key=188011926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017872,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Yabe-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/188011868,http://data.gbif.org/ws/rest/occurrence/get?key=188011868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017879,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188011883,http://data.gbif.org/ws/rest/occurrence/get?key=188011883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017891,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kodukue-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/188011907,http://data.gbif.org/ws/rest/occurrence/get?key=188011907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017877,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011879,http://data.gbif.org/ws/rest/occurrence/get?key=188011879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017896,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188011916,http://data.gbif.org/ws/rest/occurrence/get?key=188011916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017871,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011866,http://data.gbif.org/ws/rest/occurrence/get?key=188011866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017878,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/188011881,http://data.gbif.org/ws/rest/occurrence/get?key=188011881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017890,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188011904,http://data.gbif.org/ws/rest/occurrence/get?key=188011904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017881,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kitaterao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/188011887,http://data.gbif.org/ws/rest/occurrence/get?key=188011887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017883,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Daimura-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/188011891,http://data.gbif.org/ws/rest/occurrence/get?key=188011891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017900,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188011924,http://data.gbif.org/ws/rest/occurrence/get?key=188011924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017858,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188011840,http://data.gbif.org/ws/rest/occurrence/get?key=188011840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017868,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188011860,http://data.gbif.org/ws/rest/occurrence/get?key=188011860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017893,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Unane,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/188011910,http://data.gbif.org/ws/rest/occurrence/get?key=188011910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017873,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/188011871,http://data.gbif.org/ws/rest/occurrence/get?key=188011871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017880,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/188011885,http://data.gbif.org/ws/rest/occurrence/get?key=188011885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017867,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Habara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011858,http://data.gbif.org/ws/rest/occurrence/get?key=188011858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017860,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/188011844,http://data.gbif.org/ws/rest/occurrence/get?key=188011844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017906,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/188011936,http://data.gbif.org/ws/rest/occurrence/get?key=188011936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017892,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/188011908,http://data.gbif.org/ws/rest/occurrence/get?key=188011908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017861,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011846,http://data.gbif.org/ws/rest/occurrence/get?key=188011846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017869,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188011862,http://data.gbif.org/ws/rest/occurrence/get?key=188011862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017902,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011928,http://data.gbif.org/ws/rest/occurrence/get?key=188011928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017907,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011938,http://data.gbif.org/ws/rest/occurrence/get?key=188011938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017889,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/188011903,http://data.gbif.org/ws/rest/occurrence/get?key=188011903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017882,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188011889,http://data.gbif.org/ws/rest/occurrence/get?key=188011889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017870,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/188011864,http://data.gbif.org/ws/rest/occurrence/get?key=188011864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017903,Specimen,,31:36.0,,,Symphytum x uplandicum Nyman,,Symphytum �~uplandicum Nyman,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Symphytum,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011930,http://data.gbif.org/ws/rest/occurrence/get?key=188011930