Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2037,Specimen,,37:47.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Synurus,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184445,http://data.gbif.org/ws/rest/occurrence/get?key=380184445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176703,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177384935,http://data.gbif.org/ws/rest/occurrence/get?key=177384935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190020,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384939,http://data.gbif.org/ws/rest/occurrence/get?key=177384939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189895,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384938,http://data.gbif.org/ws/rest/occurrence/get?key=177384938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193875,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384943,http://data.gbif.org/ws/rest/occurrence/get?key=177384943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192767,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384942,http://data.gbif.org/ws/rest/occurrence/get?key=177384942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191593,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177384941,http://data.gbif.org/ws/rest/occurrence/get?key=177384941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189232,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384937,http://data.gbif.org/ws/rest/occurrence/get?key=177384937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189225,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384936,http://data.gbif.org/ws/rest/occurrence/get?key=177384936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208574,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177384945,http://data.gbif.org/ws/rest/occurrence/get?key=177384945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194730,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1050,,http://data.gbif.org/occurrences/177384944,http://data.gbif.org/ws/rest/occurrence/get?key=177384944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190426,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384940,http://data.gbif.org/ws/rest/occurrence/get?key=177384940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208623,Specimen,,29:15.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177384946,http://data.gbif.org/ws/rest/occurrence/get?key=177384946
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18053,Specimen,,46:18.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,Campanulales,Compositae,Synurus,Japan,Japan,"Matsue Prison, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987877,http://data.gbif.org/ws/rest/occurrence/get?key=390987877
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051542,Specimen,,16:30.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838207,http://data.gbif.org/ws/rest/occurrence/get?key=93838207
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052418,Specimen,,16:32.0,,,Synurus palmatopinnatifidus (Makino) Kitam. var. palmatopinnatifidus,(Makino) Kitam.,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,,,,Compositae,Synurus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838592,http://data.gbif.org/ws/rest/occurrence/get?key=93838592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006343,Specimen,,21:36.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491590,http://data.gbif.org/ws/rest/occurrence/get?key=323491590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016740,Specimen,,20:55.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483806,http://data.gbif.org/ws/rest/occurrence/get?key=323483806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070657,Specimen,,24:09.0,Y.Fujimoto,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"HYOGO P.:Tando, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.485,35.5019,,,,,,,450,720,,http://data.gbif.org/occurrences/323509208,http://data.gbif.org/ws/rest/occurrence/get?key=323509208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077811,Specimen,,19:16.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466622,http://data.gbif.org/ws/rest/occurrence/get?key=323466622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127787,Specimen,,20:56.0,Toshio Tanaka,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323483918,http://data.gbif.org/ws/rest/occurrence/get?key=323483918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029960,Specimen,,22:19.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Pref. Hyougo: Mt.Koganedake Sasayama-cho, Takigun.",,,Hyogo,Eastern Asia,Japan,135.285,35.1181,,,,,,,520,520,,http://data.gbif.org/occurrences/323499348,http://data.gbif.org/ws/rest/occurrence/get?key=323499348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013080,Specimen,,23:23.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505533,http://data.gbif.org/ws/rest/occurrence/get?key=323505533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123814,Specimen,,18:05.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,540,700,,http://data.gbif.org/occurrences/323453675,http://data.gbif.org/ws/rest/occurrence/get?key=323453675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072825,Specimen,,17:40.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Kobe-shi,",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,0,2,,http://data.gbif.org/occurrences/323449080,http://data.gbif.org/ws/rest/occurrence/get?key=323449080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034170,Specimen,,22:11.0,T.Haruna,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498089,http://data.gbif.org/ws/rest/occurrence/get?key=323498089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053880,Specimen,,16:53.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.5833,,,,,,,300,300,,http://data.gbif.org/occurrences/323437356,http://data.gbif.org/ws/rest/occurrence/get?key=323437356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013596,Specimen,,16:40.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433521,http://data.gbif.org/ws/rest/occurrence/get?key=323433521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116618,Specimen,,26:14.0,T.Fujii,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Mt.Konogo-san, Chihara-Akasaka-mura, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521039,http://data.gbif.org/ws/rest/occurrence/get?key=323521039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013556,Specimen,,23:33.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506051,http://data.gbif.org/ws/rest/occurrence/get?key=323506051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149324,Specimen,,24:07.0,T.Fujii,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509115,http://data.gbif.org/ws/rest/occurrence/get?key=323509115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136825,Specimen,,18:13.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455220,http://data.gbif.org/ws/rest/occurrence/get?key=323455220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145465,Specimen,,25:10.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323514850,http://data.gbif.org/ws/rest/occurrence/get?key=323514850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030203,Specimen,,22:10.0,T.Haruna,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498011,http://data.gbif.org/ws/rest/occurrence/get?key=323498011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004037,Specimen,,24:23.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Sasaga-mine.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323510397,http://data.gbif.org/ws/rest/occurrence/get?key=323510397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148710,Specimen,,20:06.0,T.Fujii,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475451,http://data.gbif.org/ws/rest/occurrence/get?key=323475451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125025,Specimen,,25:13.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515151,http://data.gbif.org/ws/rest/occurrence/get?key=323515151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028281,Specimen,,17:14.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Gokuraku-jaya to Momijidani, Mt.Rokko-san, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,900,,http://data.gbif.org/occurrences/323442526,http://data.gbif.org/ws/rest/occurrence/get?key=323442526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077716,Specimen,,19:16.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466645,http://data.gbif.org/ws/rest/occurrence/get?key=323466645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161394,Specimen,,25:20.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323515871,http://data.gbif.org/ws/rest/occurrence/get?key=323515871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033529,Specimen,,17:03.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, near Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,250,350,,http://data.gbif.org/occurrences/323441069,http://data.gbif.org/ws/rest/occurrence/get?key=323441069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149378,Specimen,,26:01.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519722,http://data.gbif.org/ws/rest/occurrence/get?key=323519722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034092,Specimen,,22:32.0,T.Haruna,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,Zuihouzi-tani Arima Kita-ku Koube city,,,Hyogo,Eastern Asia,Japan,135.267,34.8,,,,,,,400,460,,http://data.gbif.org/occurrences/323500551,http://data.gbif.org/ws/rest/occurrence/get?key=323500551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151045,Specimen,,18:43.0,,,Synurus palmatopinnatifidus var. palmatopinnatifidus,,Synurus palmatopinnatifidus var. palmatopinnatifidus,Plantae,Magnoliophyta,,,Compositae,Synurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460858,http://data.gbif.org/ws/rest/occurrence/get?key=323460858